﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"01. Viejo puente Pueyrredón.",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 4 – color - c. 2000",https://centrodocumental.acumar.gob.ar/files/original/07e3ae152d2fc4c84d1cf2af7ceaeaff.jpg,,"Daniel García Helder",1,0
"02. Fábrica de chapas galvanizadas Ostrilion, margen porteña.",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 4 – color - c. 2000",https://centrodocumental.acumar.gob.ar/files/original/402abb11a568cc08c69a7b897da17287.jpg,,"Daniel García Helder",1,0
"03. Fábrica de chapas galvanizadas Ostrilion, margen porteña.",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 4 – color - c. 2000",https://centrodocumental.acumar.gob.ar/files/original/ff461dc70b25c2a877d0b1fa2848e847.jpg,,"Daniel García Helder",1,0
"04. Fábrica de chapas galvanizadas Ostrilion, margen porteña.",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 4 – color - c. 2000",https://centrodocumental.acumar.gob.ar/files/original/82c776c58e286b5294ea8969f9d3c63f.jpg,,"Daniel García Helder",1,0
"05. Fábrica de chapas galvanizadas Ostrilion, margen porteña.",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 4 – color - c. 2000",https://centrodocumental.acumar.gob.ar/files/original/3d022ca63f8149cfca56b7cd42960feb.jpg,,"Daniel García Helder",1,0
"06. Torres de departamentos en la margen provincial.",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 4 – color - c. 2000",https://centrodocumental.acumar.gob.ar/files/original/ccc02a78625a3f14d14e40c8516379d8.jpg,,"Daniel García Helder",1,0
"07. Hormigonera en la margen provincial.",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 4 – color - c. 2000",https://centrodocumental.acumar.gob.ar/files/original/87d39e8bcb1fb8b6ee9e4a8462ead765.jpg,,"Daniel García Helder",1,0
"08. Establecimiento de Molinos Río de la Plata, margen provincial.",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 4 – color - c. 2000",https://centrodocumental.acumar.gob.ar/files/original/9a20ab7b45c86d46e97ba2cf24df244f.jpg,,"Daniel García Helder",1,0
"09. Barraca Amberense y ruina fabril, margen provincial.",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 4 – color - c. 2000",https://centrodocumental.acumar.gob.ar/files/original/2ea3bf589b45f74c81f11edb1574eb7f.jpg,,"Daniel García Helder",1,0
"10. Cementerio de barcos en la Vuelta de Berisso.",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 4 – color - c. 2000",https://centrodocumental.acumar.gob.ar/files/original/ddab381c64fcec4fbc56a48bbafe229d.jpg,,"Daniel García Helder",1,0
"11. “Juvenal” en la Vuelta de Berisso.",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 4 – color - c. 2000",https://centrodocumental.acumar.gob.ar/files/original/697865880cb4752735c5fecb5c6eb0f6.jpg,,"Daniel García Helder",1,0
"12. Barraca Espada.",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 4 – color - c. 2000",https://centrodocumental.acumar.gob.ar/files/original/5a75976a638ed5bd92f2bd54b1403ce0.jpg,,"Daniel García Helder",1,0
"13. Remolcador “Holanda” frente a la barraca Espada.",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 4 – color - c. 2000",https://centrodocumental.acumar.gob.ar/files/original/a86141df9f25c9747214ac0a3cd23521.jpg,,"Daniel García Helder",1,0
"14. Buque tanque “Cabo Blanco” frente a la barraca Espada.",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 4 – color - c. 2000",https://centrodocumental.acumar.gob.ar/files/original/db464d5da2dbd12dc88e96fe51aa39f1.jpg,,"Daniel García Helder",1,0
"15. Buque tanque “Cabo Blanco” frente a la barraca Espada.",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 4 – color - c. 2000",https://centrodocumental.acumar.gob.ar/files/original/d1a7131757d8727894cc182250c1e0f8.jpg,,"Daniel García Helder",1,0
