﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Salud Ambiental y Educación - Recorrida con Escuelas por la Cuenca baja",,"Sub-colección Salud Ambiental y Educación - Recorrida con Escuelas por la cuenca baja el 13-7-2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/68f42b71660f6a6c3235673bdc2f0ef6.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Salud Ambiental y Educación - Recorrida con Escuelas por la Cuenca baja",,"Sub-colección Salud Ambiental y Educación - Recorrida con Escuelas por la cuenca baja el 13-7-2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/12b07a2dc999712c8671a2ff683d2977.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Salud Ambiental y Educación - Recorrida con Escuelas por la Cuenca baja",,"Sub-colección Salud Ambiental y Educación - Recorrida con Escuelas por la cuenca baja el 13-7-2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/3f1477959e46811177191775e5cede8c.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Salud Ambiental y Educación - Recorrida con Escuelas por la Cuenca baja",,"Sub-colección Salud Ambiental y Educación - Recorrida con Escuelas por la cuenca baja el 13-7-2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/04a814fd9979183b2c1c0b92784460bd.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Salud Ambiental y Educación - Recorrida con Escuelas por la Cuenca baja",,"Sub-colección Salud Ambiental y Educación - Recorrida con Escuelas por la cuenca baja el 13-7-2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/af2fc798399d756a4d2110a38596254f.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Salud Ambiental y Educación - Recorrida con Escuelas por la Cuenca baja",,"Sub-colección Salud Ambiental y Educación - Recorrida con Escuelas por la cuenca baja el 13-7-2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/44cba744eb7fef263e9512d3ec2a512f.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Salud Ambiental y Educación - Recorrida con Escuelas por la Cuenca baja",,"Sub-colección Salud Ambiental y Educación - Recorrida con Escuelas por la cuenca baja el 13-7-2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/dbcaf72c02fcc70be44163278d45f394.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Salud Ambiental y Educación - Recorrida con Escuelas por la Cuenca baja",,"Sub-colección Salud Ambiental y Educación - Recorrida con Escuelas por la cuenca baja el 13-7-2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/2f4da0a97c74421df941be9e06146b6e.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Salud Ambiental y Educación - Recorrida con Escuelas por la Cuenca baja",,"Sub-colección Salud Ambiental y Educación - Recorrida con Escuelas por la cuenca baja el 13-7-2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/1fa8a46b7715931e2fb27edfa06b0a14.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Salud Ambiental y Educación - Recorrida con Escuelas por la Cuenca baja",,"Sub-colección Salud Ambiental y Educación - Recorrida con Escuelas por la cuenca baja el 13-7-2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/5a08d2f2057206453c395bc6faf83fa0.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
