﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Viaducto Presidente Perón en Sarandí ",,"Viaducto Presidente Perón en Sarandí - AR-AGN-AGAS01-Ddf-rp-332773","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ferrocarril Puentes Correo,AGN Ferrocarril Puentes y Correos","https://centrodocumental.acumar.gob.ar/files/original/5eb817e8f545a51f9c60db2b4a844ef0.jpg,https://centrodocumental.acumar.gob.ar/files/original/b3ee9503ea87f19adf3d5066bb2e92eb.jpg",,"Archivo General de la Nación",1,0
"Viaducto Presidente Perón en Sarandí ",,"Viaducto Presidente Perón en Sarandí - AR-AGN-AGAS01-Ddf-rp-332772","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ferrocarril Puentes y Correos","https://centrodocumental.acumar.gob.ar/files/original/f8d7cd94c57502e4388b56504781b5f3.jpg,https://centrodocumental.acumar.gob.ar/files/original/214b25374bb24a8620d8b8a23e2490ad.jpg",,"Archivo General de la Nación",1,0
"Estación Constitución ",,"Estación Constitución - AR-AGN-AGAS01-Ddf-rp-330978","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ferrocarril Puentes y Correos","https://centrodocumental.acumar.gob.ar/files/original/2ff2a4ee275c8777cf044c2870897432.jpg,https://centrodocumental.acumar.gob.ar/files/original/c236d032804c0bbc0f47d316683ef679.jpg",,"Archivo General de la Nación",1,0
"Estación Constitución ",,"Estación Constitución - AR-AGN-AGAS01-Ddf-rp-330977","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ferrocarril Puentes y Correos","https://centrodocumental.acumar.gob.ar/files/original/16f06c78007962d6b57b26939a1261ab.jpg,https://centrodocumental.acumar.gob.ar/files/original/cdb03f3b96086750f8bdb2abb30e3f7e.jpg",,"Archivo General de la Nación",1,0
"Ferrocarril Estación Villa Luro",,"Ferrocarril Estación Villa Luro - AR-AGN-AGAS01-Ddf-rp-329874","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ferrocarril Puentes y Correos","https://centrodocumental.acumar.gob.ar/files/original/3a221504c489be9f74de4235c02883b0.jpg,https://centrodocumental.acumar.gob.ar/files/original/255ca5a30f1d8479320938aad6241da9.jpg",,"Archivo General de la Nación",1,0
"Ferrocarril Tren en Estación Moreno",,"Ferrocarril Tren en Estación Moreno - AR-AGN-AGAS01-Ddf-rp-325728","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ferrocarril Puentes y Correos","https://centrodocumental.acumar.gob.ar/files/original/0fc9d5f452bc5fd44704233f58282e6f.jpg,https://centrodocumental.acumar.gob.ar/files/original/26e79a54cdca959f7989cbc6137b258d.jpg",,"Archivo General de la Nación",1,0
"Ferrocarril Tren circulando por Ciudadela",,"Ferrocarril Tren circulando por Ciudadela - AR-AGN-AGAS01-Ddf-rp-325726","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ferrocarril Puentes y Correos","https://centrodocumental.acumar.gob.ar/files/original/64151e0d91e827b59010ab3a93d8fc3f.jpg,https://centrodocumental.acumar.gob.ar/files/original/9c6d18b7b33784506e828943ec8f1f07.jpg",,"Archivo General de la Nación",1,0
"Ferrocarril Tren Golondrina en Constitución ",,"Ferrocarril Tren Golondrina en Constitución - AR-AGN-AGAS01-Ddf-rp-325724","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ferrocarril Puentes y Correos","https://centrodocumental.acumar.gob.ar/files/original/3cafe4c9fc908eee26950ce67b2f4f6e.jpg,https://centrodocumental.acumar.gob.ar/files/original/0d66a999a67f11e929ec741645d2a401.jpg",,"Archivo General de la Nación",1,0
"Ferrocarril Anden Estación Caballito ",,"Ferrocarril Anden Estación Caballito - AR-AGN-AGAS01-Ddf-rp-325722","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ferrocarril Puentes y Correos","https://centrodocumental.acumar.gob.ar/files/original/af4367b2e23476fb34430c0b7dd01f3b.jpg,https://centrodocumental.acumar.gob.ar/files/original/14afda4e61bef54063e76f29f2e31005.jpg",,"Archivo General de la Nación",1,0
"Ferrocarril Anden Estación Caballito ",,"Ferrocarril Anden Estación Caballito - AR-AGN-AGAS01-Ddf-rp-325651","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ferrocarril Puentes y Correos","https://centrodocumental.acumar.gob.ar/files/original/309401955db5bb365656bf0123e67193.jpg,https://centrodocumental.acumar.gob.ar/files/original/60d7f0b88de3403e94a1b9ccea0f2a0c.jpg",,"Archivo General de la Nación",1,0
"Ferrocarril  general circulando por Ciudadela",,"Ferrocarril  general circulando por Ciudadela - AR-AGN-AGAS01-Ddf-rp-325647","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ferrocarril Puentes y Correos","https://centrodocumental.acumar.gob.ar/files/original/13bfdc0cf035c63349997896c1fe3980.jpg,https://centrodocumental.acumar.gob.ar/files/original/6a43b938ed2ae921d19ebbaff9334c24.jpg",,"Archivo General de la Nación",1,0
