﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Ezeiza - Ciudad Evita sector ""O"", obras de pavimentación urbana 1952",,AR-AGN-AGAS01-Ddf-rp-200666,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Municipios Barrios Calles,AGN Vivienda Inmigración","https://centrodocumental.acumar.gob.ar/files/original/f5c55b9ec57dcdb1fdfb0fbd1ea6caa3.jpg,https://centrodocumental.acumar.gob.ar/files/original/5d48d4e54335cba240ac8b5d566dc7b6.jpg",,"Archivo General de la Nación",1,0
"Vista de las obras del barrio para el personal del Aeropuerto Internacional.- Ezeiza. Prov. De Buenos Aires.",,AR-AGN-AGAS01-Ddf-rp-174997,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Municipios Barrios Calles,AGN Vivienda Inmigración","https://centrodocumental.acumar.gob.ar/files/original/eee08aec13ecd03a86e13f1d7abc2f5c.jpg,https://centrodocumental.acumar.gob.ar/files/original/e32d405579123ee0c345d003eb1dcc99.jpg",,"Archivo General de la Nación",1,0
"Viviendas Populares 1907",,AR-AGN-AGAS01-Ddf-rp-18224,"Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Vivienda Inmigración","https://centrodocumental.acumar.gob.ar/files/original/af09e44a2e70f9db422f4675b81f0cef.jpg,https://centrodocumental.acumar.gob.ar/files/original/dc5793dc597a4d814857bde9e586851f.jpg",,"Archivo General de la Nación",1,0
"Huelga de Conventillos 1907 - Manifestación de las Escobas en La Boca",,AR-AGN-AGAS01-Ddf-rp-18206,"Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Vivienda Inmigración","https://centrodocumental.acumar.gob.ar/files/original/8e0d144281c7b14fe9b1ab9a268925ff.jpg,https://centrodocumental.acumar.gob.ar/files/original/1be7ab419861f319f45e628f87a0ac4b.jpg",,"Archivo General de la Nación",1,0
"Huelga de Conventillos 1907",,AR-AGN-AGAS01-Ddf-rp-18203,"Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Vivienda Inmigración","https://centrodocumental.acumar.gob.ar/files/original/dd23477e972485b5dd90481adc3ec7db.jpg,https://centrodocumental.acumar.gob.ar/files/original/ccdd3db169d5a4822a3c345704980e47.jpg",,"Archivo General de la Nación",1,0
"Desalojos de Conventillos 1907",,AR-AGN-AGAS01-Ddf-rp-18195,"Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Vivienda Inmigración","https://centrodocumental.acumar.gob.ar/files/original/8424880951a2647fe00394f4466ec751.jpg,https://centrodocumental.acumar.gob.ar/files/original/2c4d6b702ec8b86012d65a8b63276ef8.jpg",,"Archivo General de la Nación",1,0
"Huelga de Conventillos 1907",,AR-AGN-AGAS01-Ddf-rp-18186,"Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Vivienda Inmigración","https://centrodocumental.acumar.gob.ar/files/original/3cd81791eb8b96e0549cb3d0cb676f2b.jpg,https://centrodocumental.acumar.gob.ar/files/original/fa1405a32d2c5104de0fc064372eb612.jpg",,"Archivo General de la Nación",1,0
"Departamentos de la fábrica Gratry en Nueva Pompeya",,AR-AGN-AGAS01-Ddf-rp-423,"Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Vivienda Inmigración","https://centrodocumental.acumar.gob.ar/files/original/6209ac1e32d06980d2ae4ce8d81f8796.jpg,https://centrodocumental.acumar.gob.ar/files/original/3f20554157cd013cc86b9ce0bcdc11b4.jpg",,"Archivo General de la Nación",1,0
"Departamentos de la fábrica Gratry en Nueva Pompeya",,AR-AGN-AGAS01-Ddf-rp-422,"Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Vivienda Inmigración","https://centrodocumental.acumar.gob.ar/files/original/f601d47fca43a11f63488a682aefd704.jpg,https://centrodocumental.acumar.gob.ar/files/original/248e4a2711652e1a2948dc32dfbe371c.jpg",,"Archivo General de la Nación",1,0
"Niños en calle de Nueva Pompeya",,AR-AGN-AGAS01-Ddf-rp-397,"Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Vivienda Inmigración","https://centrodocumental.acumar.gob.ar/files/original/f75c034ddece02477013fa9e78e5d7dc.jpg,https://centrodocumental.acumar.gob.ar/files/original/4c305d859da0dac57d5261f270464114.jpg",,"Archivo General de la Nación",1,0
