﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Inauguración Puente Alsina - 1938
Une el barrio de Pompeya CABA, con Valentín Alsina (Lanús) Su nombre original fue Puente José Félix Uriburu",,"Inauguracion del Puente Alsina - Buenos Aires 1938, que une el barrio de Pompeya )CABA, con Valentín Alsina (Lanús) Su nombre original fue Puente José Félix Uriburu","Archivo General de la Nación","AGN  Documento Fílmico, Tambr 973.C16.1.A",,1938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación,AGN Eventos Personas,AGN Ferrocarril Puentes Correo,AGN Hospitales Sanatorios,AGN Industrias Fábricas,AGN Municipios Barrios Calles,AGN Riachuelo Canalización,AGN Ribera Puerto Barcos,AGN Vehículos Bomberos,AGN Vivienda Inmigración",https://centrodocumental.acumar.gob.ar/files/original/f5222df77f512d61dae2cbaf94a9ead8.mp4,,"Archivo General de la Nación",1,0
"Epidemia de Neumonía Pestosa en La Boca - Máquina de desinfección en actividad en la escuela N°21 del Consejo Escolar IV.-",,AR-AGN-AGAS01-Ddf-rp-145475,"Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/43aa9d0a03c2d5e4763955f9f3e62ed0.jpg,https://centrodocumental.acumar.gob.ar/files/original/c08a08a98c91378d0bd2717aa63278b9.jpg",,"Archivo General de la Nación",1,0
"Ambulancia de la Sociedad Protectora de Animales",,AR-AGN-AGAS01-Ddf-rp-137595,"Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/eec84fa642b4f0d04875322c69973fe8.jpg,https://centrodocumental.acumar.gob.ar/files/original/d49d765c192f2110245074030c9ea359.jpg",,"Archivo General de la Nación",1,0
"Ambulancia de la Sociedad Protectora de Animales",,AR-AGN-AGAS01-Ddf-rp-185963,"Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/201b0b63caee1480d26bb90481c98072.jpg,https://centrodocumental.acumar.gob.ar/files/original/c19037c23f968af5297042ec0caf3ec2.jpg",,"Archivo General de la Nación",1,0
Hospitales,,"Hospital Penna - AR-AGN-AGAS01-Ddf-rp-1033",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/04ec42bc66f4e680f57e1cc8108ff325.jpg,https://centrodocumental.acumar.gob.ar/files/original/d43517c69b8af53dbc2cb0fa303352d7.jpg",,"Archivo General de la Nación",1,0
Hospitales,,"Hospital Penna - AR-AGN-AGAS01-Ddf-rp-1036",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/e6e80b30f489e80630391777efd392c7.jpg,https://centrodocumental.acumar.gob.ar/files/original/98ad0a46b7426decf813eb39b3fbfaf0.jpg",,"Archivo General de la Nación",1,0
Hospitales,,"Hospital Muñiz - AR-AGN-AGAS01-Ddf-rp-1068",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/99fc6ec1232c679f33948c2614138a4f.jpg,https://centrodocumental.acumar.gob.ar/files/original/fad57e782bb78114dfe9633174657f1a.jpg",,"Archivo General de la Nación",1,0
Hospitales,,"Hospital Muñiz - AR-AGN-AGAS01-Ddf-rp-1069",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/5efa859b9be22432cf36c81f9f81b831.jpg,https://centrodocumental.acumar.gob.ar/files/original/f46da2aa0392045d0184f0b15f697517.jpg",,"Archivo General de la Nación",1,0
Hospitales,,"Hospital Muñiz - AR-AGN-AGAS01-Ddf-rp-1070",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/75bc138db7d079c880ef691a4357ca27.jpg,https://centrodocumental.acumar.gob.ar/files/original/01bd5f6640af2e1cd9e48eb515d02fd4.jpg",,"Archivo General de la Nación",1,0
Hospitales,,"Hospital Rawson - AR-AGN-AGAS01-Ddf-rp-1105",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/30fdcad6d71932350282bb27451f7174.jpg,https://centrodocumental.acumar.gob.ar/files/original/dea938b3575cb9975c593993d8bb7563.jpg",,"Archivo General de la Nación",1,0
Hospitales,,"Hospital Rawson - AR-AGN-AGAS01-Ddf-rp-1106",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/47fb500109e7bbe70e364eda7180f2a5.jpg,https://centrodocumental.acumar.gob.ar/files/original/6d3074d053105c1ed24659622a925523.jpg",,"Archivo General de la Nación",1,0
Hospitales,,"Hospital Rawson - AR-AGN-AGAS01-Ddf-rp-1109",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/fc038596bf65ffe5169af3bb267f1dec.jpg,https://centrodocumental.acumar.gob.ar/files/original/5b7a483737e55bfe0f1c43bf2596a91c.jpg",,"Archivo General de la Nación",1,0
Hospitales,,"Hospital del Canillita - AR-AGN-AGAS01-Ddf-rp-1144",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/b9ec78f8921b1bd475fc8965d5c5eedb.jpg,https://centrodocumental.acumar.gob.ar/files/original/3222243fddc5284a675f64a63a0edf06.jpg",,"Archivo General de la Nación",1,0
Hospitales,,"Hospital del Canillita - AR-AGN-AGAS01-Ddf-rp-1145",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/5236bffda46d4c17d6c967b5670841a8.jpg,https://centrodocumental.acumar.gob.ar/files/original/f32404842b73e786f7081f40d540d862.jpg",,"Archivo General de la Nación",1,0
Hospitales,,"Hospital Nacional de la Tuberculosis - AR-AGN-AGAS01-Ddf-rp-1146",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/d10abf23ed5d469cb1e578de955192d6.jpg,https://centrodocumental.acumar.gob.ar/files/original/51da2bb90ef7dd2af878d1e323b4100b.jpg",,"Archivo General de la Nación",1,0
