﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Bomberos Voluntarios de Morón",,AR-AGN-AGAS01-Ddf-rp-185553,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Vehículos Bomberos","https://centrodocumental.acumar.gob.ar/files/original/16ebd4a051d133edb2b85a23bf8e02a7.jpg,https://centrodocumental.acumar.gob.ar/files/original/91cb0fb845f4fe8ac495b402aad4a3d0.jpg",,"Archivo General de la Nación",1,0
"Bomberos Voluntarios de Morón",,AR-AGN-AGAS01-Ddf-rp-185553,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Vehículos Bomberos","https://centrodocumental.acumar.gob.ar/files/original/008166c027f3e60fa42fe01350a84784.jpg,https://centrodocumental.acumar.gob.ar/files/original/5f01fea333ff04ada19929b2920b0fee.jpg",,"Archivo General de la Nación",1,0
"Bomberos de Avellaneda",,AR-AGN-AGAS01-Ddf-rp-72037,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Vehículos Bomberos","https://centrodocumental.acumar.gob.ar/files/original/4b1fa15da85c4316f5e0ac7f4e22d805.jpg,https://centrodocumental.acumar.gob.ar/files/original/d52d74d69a56fd071d2572619565a03f.jpg",,"Archivo General de la Nación",1,0
"Transito - Transporte",,AR-AGN-AGAS01-Ddf-rp-45470,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Vehículos Bomberos","https://centrodocumental.acumar.gob.ar/files/original/df05a1297d1405b23050209d3b63ebd2.jpg,https://centrodocumental.acumar.gob.ar/files/original/b27eceb3b5d6684c1b6d4845d612c086.jpg",,"Archivo General de la Nación",1,0
"Transito - Transporte",,AR-AGN-AGAS01-Ddf-rp-45468,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Vehículos Bomberos","https://centrodocumental.acumar.gob.ar/files/original/30e35e10764e7b4318e6d6f8112b6bfe.jpg,https://centrodocumental.acumar.gob.ar/files/original/435dc0659b8d558116924e647eb9f942.jpg",,"Archivo General de la Nación",1,0
"Camioneros que trabajan en Mataderos",,AR-AGN-AGAS01-Ddf-rp-8011,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Vehículos Bomberos","https://centrodocumental.acumar.gob.ar/files/original/3d03526ddd41425d204a6150e65901ea.jpg,https://centrodocumental.acumar.gob.ar/files/original/663d533306cf2e3f2a6c8ed4a6390747.jpg",,"Archivo General de la Nación",1,0
"Cambio de mano para Conducir - Afiches",,AR-AGN-AGAS01-Ddf-rp-8007,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Vehículos Bomberos","https://centrodocumental.acumar.gob.ar/files/original/55697109555c35afa79b04f9914c7715.jpg,https://centrodocumental.acumar.gob.ar/files/original/0749c4980a9b1a355a068808f8f04353.jpg",,"Archivo General de la Nación",1,0
"Cambio de mano para Conducir - Afiches",,AR-AGN-AGAS01-Ddf-rp-8006,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Vehículos Bomberos","https://centrodocumental.acumar.gob.ar/files/original/e33a09b600dd7c8d335ce7e0e9b9ae07.jpg,https://centrodocumental.acumar.gob.ar/files/original/1ce50b28eeb040f36197cd0700334e49.jpg",,"Archivo General de la Nación",1,0
"Cambio de mano para Conducir - Afiches",,AR-AGN-AGAS01-Ddf-rp-8005,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Vehículos Bomberos","https://centrodocumental.acumar.gob.ar/files/original/054ae930aa67d29311eae0986348e3b5.jpg,https://centrodocumental.acumar.gob.ar/files/original/5cd3f1c67f518bc2d3e2314e4cd707be.jpg",,"Archivo General de la Nación",1,0
"Educación Vial",,AR-AGN-AGAS01-Ddf-rp-7128,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Vehículos Bomberos","https://centrodocumental.acumar.gob.ar/files/original/d8bdaa946078a2569fecacd969e93b21.jpg,https://centrodocumental.acumar.gob.ar/files/original/f2001fc8c08bb8f97a84f834d2c30bb1.jpg",,"Archivo General de la Nación",1,0
