﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Efectos del fenómeno hidroclimático de El Niño Oscilación del Sur (ENOS) sobre el fitoplancton de la Cuenca Matanza Riachuelo: implicancias en el biomonitoreo ","<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://digital.cic.gba.gob.ar/items/9f2398cc-62ed-4fda-9775-502f82bb0cb4&quot;}"" data-sheets-userformat=""{&quot;2&quot;:769,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0}"" data-sheets-hyperlink=""https://digital.cic.gba.gob.ar/items/9f2398cc-62ed-4fda-9775-502f82bb0cb4""><a class=""in-cell-link"" href=""https://digital.cic.gba.gob.ar/items/9f2398cc-62ed-4fda-9775-502f82bb0cb4"" target=""_blank"" rel=""noopener"">https://digital.cic.gba.gob.ar/items/9f2398cc-62ed-4fda-9775-502f82bb0cb4</a></span>","El objetivo de esta investigación fue evaluar las implicancias del fenómeno ENOS en el biomonitoreo de la cuenca Matanza-Riachuelo. Para esta finalidad se analizaron conjuntamente los cambios en la biomasa y composición específica del fitoplancton y variables ambientales, considerando arroyos tributarios y canal principal y las distintas fases de este fenómeno hidroclimático (Neutral, La Niña y El Niño). Los resultados demostraron diferencias significativas en el pH, turbidez, amonio, fosfato y en la biomasa y composición específica del fitoplancton. De acuerdo a la ubicación en la cuenca solo se hallaron diferencias significativas en la concentración de oxígeno disuelto, mayor en los tributarios. Las respuestas del fitoplancton al fenómeno ENOS alertan sobre la necesidad de considerar este factor hidroclimático en los programas de biomonitoreo, capturando así la variabilidad que introduce este fenómeno en la ecología de los ecosistemas acuáticos","Delia Elena Bauer;
María Belén Sathicq;
Jorge Luis Donadelli;
Nora Gomez","X Congreso de Ecología y Manejo de Ecosistemas Acuáticos Pampeanos. Azul, Buenos Aires, Argentina","Coordinación de Ciencia y Tecnología ",2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Revistas,"https://centrodocumental.acumar.gob.ar/files/original/ddb865c1bbdea9a683abed8541a6af5f.png,https://centrodocumental.acumar.gob.ar/files/original/8d97816f42b21ae1f1fbd5acd096d602.pdf",,"Publicaciones Externas",1,0
"ESTRATEGIAS DE REMEDIACIÓN PARA LAS CUENCAS DE DOS RÍOS URBANOS DE LLANURA MATANZA-RIACHUELO y RECONQUISTA","<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://ri.conicet.gov.ar/bitstream/handle/11336/163672/CONICET_Digital_Nro.f2c0b4d4-912a-49a6-99ed-6dddc7c9349d_K.pdf?sequence=5&amp;isAllowed=y&quot;}"" data-sheets-userformat=""{&quot;2&quot;:769,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0}"" data-sheets-hyperlink=""https://ri.conicet.gov.ar/bitstream/handle/11336/163672/CONICET_Digital_Nro.f2c0b4d4-912a-49a6-99ed-6dddc7c9349d_K.pdf?sequence=5&amp;isAllowed=y""><a class=""in-cell-link"" href=""https://ri.conicet.gov.ar/bitstream/handle/11336/163672/CONICET_Digital_Nro.f2c0b4d4-912a-49a6-99ed-6dddc7c9349d_K.pdf?sequence=5&amp;isAllowed=y"" target=""_blank"" rel=""noopener"">https://ri.conicet.gov.ar/bitstream/handle/11336/163672/CONICET_Digital_Nro.f2c0b4d4-912a-49a6-99ed-6dddc7c9349d_K.pdf?sequence=5&amp;isAllowed=y</a></span>","Teniendo en cuenta la contaminación hídrica como una fuente de riesgos sanitarios y ambientales importantes, en el articulo se plantean los puntos de vuelco para identificar los tramos y sectores de los cuerpos de agua contaminados y, con ello, una planificación eficiente de muestreos ambientales de aguas superficiales, sedimentos, vegetacion, invertebrados acuaticos, etc., se identifican efluentes clandestinos que no cumplan la norma e identifican areas a remediar; planteando recomendaciones generales y los materiales necesarios para relevarlos junto con el procedimiento adecuado  ","Gabriel O. Basílico","Universidad Maimónides; Fundación de Historia Natural; Vázquez Mazzini Editores","Coordinación de Ciencia y Tecnología ",2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Revistas,"https://centrodocumental.acumar.gob.ar/files/original/40031b1cd52a327dd4b5d52f3ccfa2a9.png,https://centrodocumental.acumar.gob.ar/files/original/caa3f35482ca4a508f3840c94b5de81c.pdf",,"Publicaciones Externas",1,0
"LA CUENCA MATANZA-RIACHUELO: una mirada ambiental para recuperar sus riberas","<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://www.academia.edu/11771764/LA_CUENCA_MATANZA_RIACHUELO&quot;}"" data-sheets-userformat=""{&quot;2&quot;:769,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0}"" data-sheets-hyperlink=""https://www.academia.edu/11771764/LA_CUENCA_MATANZA_RIACHUELO""><a class=""in-cell-link"" href=""https://www.academia.edu/11771764/LA_CUENCA_MATANZA_RIACHUELO"" target=""_blank"" rel=""noopener"">https://www.academia.edu/11771764/LA_CUENCA_MATANZA_RIACHUELO</a></span>","La publicación es un proyecto en conjunto de investigación en el marco del Programa de Cooperación Bilateral entre el Ministerio de Ciencia, Tecnología e Innovación Productiva y el Bundesministerium für Wissenschaft und Forschung (Austria); todo lo que se incluye proviene de proyectos de investigación financiados por distintas instituciones.","A. Faggi; 
J. Breuste","Universidad de Flores","Coordinación de Ciencia y Tecnología",2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Revistas,"https://centrodocumental.acumar.gob.ar/files/original/b67ccc1a92bd3e49ab62578f6567acb2.png,https://centrodocumental.acumar.gob.ar/files/original/c19d4bda08a875a964c8a2a58c7f0aa1.pdf",,"Publicaciones Externas",1,0
"JUECES, PROPIEDAD Y ORDENAMIENTO TERRITORIAL. EFECTOS DEL ACTIVISMO JUDICIAL CON RELACIÓN AL CAMINO DE SIRGA.","<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://www.academia.edu/38148293/Jueces_propiedad_y_ordenamiento_territorial_Efectos_del_activismo_judicial_con_relaci%C3%B3n_al_camino_de_sirga_en_la_Cuenca_Matanza_Riachuelo_Argentina&quot;}"" data-sheets-userformat=""{&quot;2&quot;:769,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0}"" data-sheets-hyperlink=""https://www.academia.edu/38148293/Jueces_propiedad_y_ordenamiento_territorial_Efectos_del_activismo_judicial_con_relaci%C3%B3n_al_camino_de_sirga_en_la_Cuenca_Matanza_Riachuelo_Argentina""><a class=""in-cell-link"" href=""https://www.academia.edu/38148293/Jueces_propiedad_y_ordenamiento_territorial_Efectos_del_activismo_judicial_con_relaci%C3%B3n_al_camino_de_sirga_en_la_Cuenca_Matanza_Riachuelo_Argentina"" target=""_blank"" rel=""noopener"">https://www.academia.edu/38148293/Jueces_propiedad_y_ordenamiento_territorial_Efectos_del_activismo_judicial_con_relaci%C3%B3n_al_camino_de_sirga_en_la_Cuenca_Matanza_Riachuelo_Argentina</a></span>","El articulo se focaliza en la implementación del mandato judicial para transformar las riberas en un área parquizada (2009-2015), en el marco teórico combina teorías de la sociología jurídica, geográfica legal, antropología del lugar, el espacio y el derecho urbano. Se explora la relacion entre un conflicto ambiental judicializado, categorías jurídicas y efectos del activismo judicial. Se analizan con derecho de propiedad, los nuevos significados de las categorías jurídicas y la redefinición del conflicto; la definición del espacio y los cambios institucionales ","Melinda Maldonado","Universidad Externado de Colombia","Coordinación de Ciencia y Tecnología ",2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Revistas,"https://centrodocumental.acumar.gob.ar/files/original/16aa474cb3b63e91a69c495d83e3a633.png,https://centrodocumental.acumar.gob.ar/files/original/d87dbf258288b1e10b792b328c41fa5e.pdf",,"Publicaciones Externas",1,0
"Agua, saneamiento y Ordenamiento Ambiental del Territorio en la Cuenca Matanza Riachuelo. Un balance desde la perspectiva de la justicia ambiental","<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://www.academia.edu/56284360/Agua_saneamiento_y_Ordenamiento_Ambiental_del_Territorio_en_la_Cuenca_Matanza_Riachuelo_Un_balance_desde_la_perspectiva_de_la_justicia_ambiental&quot;}"" data-sheets-userformat=""{&quot;2&quot;:769,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0}"" data-sheets-hyperlink=""https://www.academia.edu/56284360/Agua_saneamiento_y_Ordenamiento_Ambiental_del_Territorio_en_la_Cuenca_Matanza_Riachuelo_Un_balance_desde_la_perspectiva_de_la_justicia_ambiental""><a class=""in-cell-link"" href=""https://www.academia.edu/56284360/Agua_saneamiento_y_Ordenamiento_Ambiental_del_Territorio_en_la_Cuenca_Matanza_Riachuelo_Un_balance_desde_la_perspectiva_de_la_justicia_ambiental"" target=""_blank"" rel=""noopener"">https://www.academia.edu/56284360/Agua_saneamiento_y_Ordenamiento_Ambiental_del_Territorio_en_la_Cuenca_Matanza_Riachuelo_Un_balance_desde_la_perspectiva_de_la_justicia_ambiental</a></span>",,"Gabriela Merlinsky;
Melina Tobías;
Mariana Schmidt.","Revista Institucional de la Defensa Pública de la CABA","Coordinación de Ciencia y Tecnología ",2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Revistas,"https://centrodocumental.acumar.gob.ar/files/original/5a5f1de19125b82fc2a006230ffe17f2.png,https://centrodocumental.acumar.gob.ar/files/original/12860daef6a12bc3d346eb7ad4306ccd.pdf",,"Publicaciones Externas",1,0
"Diseño y aplicación de un Índice de Calidad de Vida en áreas urbanas: el caso de la Cuenca Matanza Riachuelo","<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://www.academia.edu/74988503/Dise%C3%B1o_y_aplicaci%C3%B3n_de_un_%C3%8Dndice_de_Calidad_de_Vida_en_%C3%A1reas_urbanas_el_caso_de_la_Cuenca_Matanza_Riachuelo&quot;}"" data-sheets-userformat=""{&quot;2&quot;:769,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0}"" data-sheets-hyperlink=""https://www.academia.edu/74988503/Dise%C3%B1o_y_aplicaci%C3%B3n_de_un_%C3%8Dndice_de_Calidad_de_Vida_en_%C3%A1reas_urbanas_el_caso_de_la_Cuenca_Matanza_Riachuelo""><a class=""in-cell-link"" href=""https://www.academia.edu/74988503/Dise%C3%B1o_y_aplicaci%C3%B3n_de_un_%C3%8Dndice_de_Calidad_de_Vida_en_%C3%A1reas_urbanas_el_caso_de_la_Cuenca_Matanza_Riachuelo"" target=""_blank"" rel=""noopener"">https://www.academia.edu/74988503/Dise%C3%B1o_y_aplicaci%C3%B3n_de_un_%C3%8Dndice_de_Calidad_de_Vida_en_%C3%A1reas_urbanas_el_caso_de_la_Cuenca_Matanza_Riachuelo</a></span>","En el trabajo se expone el Índice de Calidad de Vida (ICV) en la Cuenca Matanza Riachuelo, describiendo aspectos metodológicos y mostrando resultados a partir de la aplicación; se definen y seleccionan dimensiones e indicadores a incluir en el ICV y se mapea a través de un Sistema de Información Geográfica . También se vislumbra características intrínsecas de la cuenca como factores significativos para comprender la distribución del índice; por lo que es importante tomar a las cuencas como unidades de análisis y gestión","María Laura Henry; 
Marcos Cipponeri; 
Valentina Bonifacio; 
Mónica Laura Salvioli; 
Guillermo Larrivey; 
Verónica Guerrero Borges.","Estudios Socioterritoriales. 
Revista de Geografía - 
Centro de Investigaciones Geográficas","Coordinación de Ciencia y Tecnología ",2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Revistas,"https://centrodocumental.acumar.gob.ar/files/original/51592c4fac167c215ff24c619d182598.png,https://centrodocumental.acumar.gob.ar/files/original/02eba1437a3f6ab825df87cb1fedc6c8.pdf",,"Publicaciones Externas",1,0
"PARTICIPACIÓN CIUDADANA Y JUDICIALIZACIÓN DEL CONFLICTO POR EL SANEAMIENTO Y RECOMPOSICIÓN AMBIENTAL DE LA CUENCA MATANZA RIACHUELO","<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://www.academia.edu/29270159/PARTICIPACI%C3%93N_CIUDADANA_Y_JUDICIALIZACI%C3%93N_DEL_CONFLICTO_POR_EL_SANEAMIENTO_Y_RECOMPOSICI%C3%93N_AMBIENTAL_DE_LA_CUENCA_MATANZA_RIACHUELO&quot;}"" data-sheets-userformat=""{&quot;2&quot;:769,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0}"" data-sheets-hyperlink=""https://www.academia.edu/29270159/PARTICIPACI%C3%93N_CIUDADANA_Y_JUDICIALIZACI%C3%93N_DEL_CONFLICTO_POR_EL_SANEAMIENTO_Y_RECOMPOSICI%C3%93N_AMBIENTAL_DE_LA_CUENCA_MATANZA_RIACHUELO""><a class=""in-cell-link"" href=""https://www.academia.edu/29270159/PARTICIPACI%C3%93N_CIUDADANA_Y_JUDICIALIZACI%C3%93N_DEL_CONFLICTO_POR_EL_SANEAMIENTO_Y_RECOMPOSICI%C3%93N_AMBIENTAL_DE_LA_CUENCA_MATANZA_RIACHUELO"" target=""_blank"" rel=""noopener"">https://www.academia.edu/29270159/PARTICIPACI%C3%93N_CIUDADANA_Y_JUDICIALIZACI%C3%93N_DEL_CONFLICTO_POR_EL_SANEAMIENTO_Y_RECOMPOSICI%C3%93N_AMBIENTAL_DE_LA_CUENCA_MATANZA_RIACHUELO</a></span>","La publicación tiene como finalidad analizar la participación ciudadana relacionada con la institucionalización ambiental por la gestión en la CMR. La intervención de la CSJN y la declaración de la causa Mendoza en 2006 generaron una participación ciudadana y de institucionales con factores operativos en el proceso de la institucionalización. La metodología del trabajo fue cualitativa y los métodos de trabajo son la hermenéutica y el caso de Yin ","Mariano Ferro","Revista Electrónica del Instituto de Investigaciones Ambrosio L. Gioja","Coordinación de Ciencia y Tecnología ",2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Revistas,"https://centrodocumental.acumar.gob.ar/files/original/b793e41f7047fb50179d3b152dced10a.png,https://centrodocumental.acumar.gob.ar/files/original/e2d3b47ded05483506f2816f72339272.pdf",,"Publicaciones Externas",1,0
"Niebla del Riachuelo. Antecedentes y estudios actuales sobre la contaminación de la cuenca Matanza - Riachuelo y otros afluentes al Río de La Plata","<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://www.academia.edu/12353777/Niebla_del_Riachuelo_Antecedentes_y_Estudios_Actuales_Sobre_la_Contaminaci%C3%B3n_de_la_Cuenca_Matanza_Riachuelo_y_Otras_Fuentes_al_R%C3%ADo_de_La_Plata&quot;}"" data-sheets-userformat=""{&quot;2&quot;:769,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0}"" data-sheets-hyperlink=""https://www.academia.edu/12353777/Niebla_del_Riachuelo_Antecedentes_y_Estudios_Actuales_Sobre_la_Contaminaci%C3%B3n_de_la_Cuenca_Matanza_Riachuelo_y_Otras_Fuentes_al_R%C3%ADo_de_La_Plata""><a class=""in-cell-link"" href=""https://www.academia.edu/12353777/Niebla_del_Riachuelo_Antecedentes_y_Estudios_Actuales_Sobre_la_Contaminaci%C3%B3n_de_la_Cuenca_Matanza_Riachuelo_y_Otras_Fuentes_al_R%C3%ADo_de_La_Plata"" target=""_blank"" rel=""noopener"">https://www.academia.edu/12353777/Niebla_del_Riachuelo_Antecedentes_y_Estudios_Actuales_Sobre_la_Contaminaci%C3%B3n_de_la_Cuenca_Matanza_Riachuelo_y_Otras_Fuentes_al_R%C3%ADo_de_La_Plata</a></span>",,"Alejandro R. Malpartida","Fundación Multimedios Ambiente Ecológico","Coordinación de Ciencia y Tecnología ",2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Revistas,"https://centrodocumental.acumar.gob.ar/files/original/d8239d8963548cf9865df68d31e17bd5.png,https://centrodocumental.acumar.gob.ar/files/original/7a1e1932d0bbb6873ad3fee8dddbb9e4.pdf,https://centrodocumental.acumar.gob.ar/files/original/530ce90ad0b6a6b99e52b1482bef75d4.pdf",,"Publicaciones Externas",1,0
"Programa provincial de Educación Ambiental. Cuenca Matanza- Riachuelo","<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://www.academia.edu/52177794/Programa_provincial_de_Educaci%C3%B3n_Ambiental_Cuenca_Matanza_Riachuelo&quot;}"" data-sheets-userformat=""{&quot;2&quot;:1049345,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;23&quot;:1}"" data-sheets-hyperlink=""https://www.academia.edu/52177794/Programa_provincial_de_Educaci%C3%B3n_Ambiental_Cuenca_Matanza_Riachuelo""><a class=""in-cell-link"" href=""https://www.academia.edu/52177794/Programa_provincial_de_Educaci%C3%B3n_Ambiental_Cuenca_Matanza_Riachuelo"" target=""_blank"" rel=""noopener"">https://www.academia.edu/52177794/Programa_provincial_de_Educaci%C3%B3n_Ambiental_Cuenca_Matanza_Riachuelo</a></span>",,"Alvino Sandra","Dirección de gestión educativo ambiental","Coordinación de Ciencia y Tecnología ",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Revistas,"https://centrodocumental.acumar.gob.ar/files/original/22b365bb0d6461bda92c80d8d9827823.png,https://centrodocumental.acumar.gob.ar/files/original/dc8b5b445ce303340f9474163427bffe.pdf,https://centrodocumental.acumar.gob.ar/files/original/762b05ee2e06d841eee33c33d91108b9.pdf",,"Publicaciones Externas",1,0
"LA FRAGMENTACIÓN JURÍDICO-INSTITUCIONAL COMO OBSTÁCULO PARA APLICAR EL PARADIGMA AMBIENTAL","<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://www.redalyc.org/articulo.oa?id=72949516007&quot;}"" data-sheets-userformat=""{&quot;2&quot;:769,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0}"" data-sheets-hyperlink=""https://www.redalyc.org/articulo.oa?id=72949516007""><a class=""in-cell-link"" href=""https://www.redalyc.org/articulo.oa?id=72949516007"" target=""_blank"" rel=""noopener"">https://www.redalyc.org/articulo.oa?id=72949516007</a></span>","Desde la incorporación de la cuestión ambiental en la agenda internacional, se generaron expectativas acerca de la disciplina del Derecho como herramienta para mitigar, prevenir y resarcir el daño antropogénico a los ecosistemas. En este artículo se abordará una cuestión poco tratada en la literatura de las ciencias jurídicas y sociales en temas ambientales: la fragmentación institucional y normativa como
obstáculo para alcanzar mayor sostenibilidad, específicamente, en la gestión del agua. Se ha adoptado un diseño de tipo bibliográfico-documental, descriptivo y diacrónico. La metodología utilizada es cualitativa, en particular la hermenéutica jurídica. En forma preliminar, se concluye que el caos normativo aplicable a la Cuenca Matanza-Riachuelo ha dado lugar a arreglos institucionales fallidos generando un escenario adverso para la aplicación del paradigma ambiental en varias dimensiones: al favorecer la ocurrencia de acciones de corrupción; por dificultar el acceso a la información y el derecho a peticionar ante las autoridades; por constituir un obstáculo al ejercicio de la participación ciudadana","Clara María Minaverry; 
Mariano Ferro.","Revista Reflexiones","Coordinación de Ciencia y Tecnología ",2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Revistas,"https://centrodocumental.acumar.gob.ar/files/original/060c7c230fe8d56d7d3c3b953de18f67.png,https://centrodocumental.acumar.gob.ar/files/original/eb708354255397dab5d331a698e9c44d.pdf",,"Publicaciones Externas",1,0
