﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Educación Ambiental Escuelas",,"Sub-colección Salud Ambiental y Educación - Educación Ambiental 2014",Acumar,Acumar,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/4f09c6f062d95b4c82d979ec95a94f87.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Educación Ambiental Escuelas",,"Sub-colección Salud Ambiental y Educación - Educación Ambiental 2014",Acumar,Acumar,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/6844bffaf945b75a13e08a9a7e3d79d1.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Educación Ambiental Escuelas",,"Sub-colección Salud Ambiental y Educación - Educación Ambiental 2014",Acumar,Acumar,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/a16af591f0155a7287ebdb785816dc4e.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Entrega de materiales para Huertas en Pontevedra 2021",,"Sub-colección Salud Ambiental y Educación - Entrega de materiales en pontevedra 2021",Acumar,Acumar,,2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/6a183d452978a5caf34b0a900debc0b1.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Entrega de materiales para Huertas en Pontevedra 2021",,"Sub-colección Salud Ambiental y Educación - Entrega de materiales en pontevedra 2021",Acumar,Acumar,,2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/7df987072f226de7aba4728efac461c3.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Entrega de materiales para Huertas en Pontevedra 2021",,"Sub-colección Salud Ambiental y Educación - Entrega de materiales en pontevedra 2021",Acumar,Acumar,,2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/2750f512ae2586a9b266b7a743b79a77.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Entrega de materiales para Huertas en Pontevedra 2021",,"Sub-colección Salud Ambiental y Educación - Entrega de materiales en pontevedra 2021",Acumar,Acumar,,2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/76ae8d39f42f00041df6dd89aca67aa1.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Entrega de materiales para Huertas en Pontevedra 2021",,"Sub-colección Salud Ambiental y Educación - Entrega de materiales en pontevedra 2021",Acumar,Acumar,,2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/242a232a30f24caec34e022c8b628e80.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Jornada de Limpieza en Villa Inflamable 2015",,"Sub-colección Salud Ambiental y Educación - Jornada de Limpieza en Villa Inflamable 2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/632f4439c194342338ada7dedfdc707c.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Jornada de Limpieza en Villa Inflamable 2015",,"Sub-colección Salud Ambiental y Educación - Jornada de Limpieza en Villa Inflamable 2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/3eded18a49182bb7546890524c66915c.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
