﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Arroyo Cañuelas, Cañuelas.",,"Arroyo Cañuelas, cruce con camino rural.","Acumar (Lic. Cecilia Valea)",ACUMAR,,2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arroyos de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/2380041aba537237af1fde5df0940184.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Arroyo Cañuelas, Cañuelas.",,"Arroyo Cañuelas, cruce con camino rural.","Acumar (Lic. Cecilia Valea)",ACUMAR,,2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arroyos de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/77cfc1f4fc4ba6099bb45ecb7abedb79.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Arroyo Cañuelas, Cañuelas.",,"Arroyo Cañuelas, cruce con camino rural.","Acumar (Lic. Cecilia Valea)",ACUMAR,,2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arroyos de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/037f4405db29221434b560ecc3dee7f0.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Arroyo Cañuelas, Cañuelas.",,"Arroyo Cañuelas, cruce con camino rural.","Acumar (Lic. Cecilia Valea)",ACUMAR,,2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arroyos de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/b1a56c84c7a2dadbe517f9b18dc30b61.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Arroyo Cañuelas, Cañuelas.",,"Arroyo Cañuelas, cruce con Ruta Prov. N°6 (mano a La Plata).","Acumar (Lic. Cecilia Valea)",ACUMAR,,2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arroyos de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/0aabfa1a92e50af4e48f39c3edd5bea2.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Arroyo Cañuelas, Cañuelas.",,"Arroyo Cañuelas, cruce con Ruta Prov. N°6 (mano a La Plata).","Acumar (Lic. Cecilia Valea)",ACUMAR,,2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arroyos de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/06896aef8c53bb5aec4717c4ed4517df.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Arroyo Cañuelas, Cañuelas.",,"Arroyo Cañuelas, cruce con Ruta Prov. N°6 (mano a La Plata).","Acumar (Lic. Cecilia Valea)",ACUMAR,,2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arroyos de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/4609cfe34e4acc154f90a04c60fa4087.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Arroyo Rodriguez, Marcos Paz - Cañuelas",,"Arroyo Rodriguez. Estacion de desembocadura del arroyo, previa confluencia con el rio Matanza. Estación de Monitoreo 68.","Acumar (Lic. Cecilia Valea)",ACUMAR,,"2020 - 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arroyos de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/02306a22e7687026410e81dfb813afe2.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Arroyo Rodriguez, Marcos Paz - Cañuelas",,"Arroyo Rodriguez. Estacion de desembocadura del arroyo, previa confluencia con el rio Matanza. Estación de Monitoreo 68.","Acumar (Lic. Cecilia Valea)",ACUMAR,,"2020 - 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arroyos de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/7168958c08510f520793e90884c75704.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Arroyo Rodriguez, Marcos Paz - Cañuelas",,"Arroyo Rodriguez. Estacion de desembocadura del arroyo, previa confluencia con el rio Matanza. Estación de Monitoreo 68.","Acumar (Lic. Cecilia Valea)",ACUMAR,,"2020 - 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arroyos de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/2e218198befd67a8beeaaba2334b8216.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Arroyo Rodriguez, Marcos Paz - Cañuelas",,"Arroyo Rodriguez. Estacion de desembocadura del arroyo, previa confluencia con el rio Matanza. Estación de Monitoreo 68.","Acumar (Lic. Cecilia Valea)",ACUMAR,,"2020 - 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arroyos de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/b1e108755f10228963c7aee3fdca9ab8.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Arroyo Rodriguez, Marcos Paz - Cañuelas",,"Arroyo Rodriguez. Estacion de desembocadura del arroyo, previa confluencia con el rio Matanza. Estación de Monitoreo 68.","Acumar (Lic. Cecilia Valea)",ACUMAR,,"2020 - 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arroyos de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/7500dab5f900316130704c73920b3ec6.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Arroyo Rodriguez, Marcos Paz - Cañuelas",,"Arroyo Rodriguez. Estacion de desembocadura del arroyo, previa confluencia con el rio Matanza. Estación de Monitoreo 68.","Acumar (Lic. Mariana Riesgo)",ACUMAR,,"2020 - 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arroyos de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/0b4adda55ab6af36b81c07b41de78012.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Arroyo Rodriguez, Marcos Paz - Cañuelas",,"Arroyo Rodriguez. Estacion de desembocadura del arroyo, previa confluencia con el rio Matanza. Estación de Monitoreo 68.","Acumar (Lic. Mariana Riesgo)",ACUMAR,,"2020 - 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arroyos de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/9cbbcc299245ebc32a08884dbb2b704c.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Arroyo Rodriguez, General Las Heras.",,"Canal tributario del arroyo Rodriguez, sobre Ruta Provincial N°40. Sitio ubicado aguas abajo de descarga de establecimiento de elaboracion de lacteos. Estación de Monitoreo 64.","Acumar (Lic. Cecilia Valea)",ACUMAR,,2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arroyos de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/d3d74c6136115e318c023bddc03907f2.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Arroyo Rodriguez, General Las Heras.",,"Canal tributario del arroyo Rodriguez, sobre Ruta Provincial N°40. Sitio ubicado aguas abajo de descarga de establecimiento de elaboracion de lacteos. Estación de Monitoreo 64.","Acumar (Lic. Cecilia Valea)",ACUMAR,,2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arroyos de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/fcae4f4d5ea0892c7f8880dc10331617.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Arroyo Rodriguez, General Las Heras.",,"Canal tributario del arroyo Rodriguez, sobre Ruta Provincial N°40. Sitio ubicado aguas abajo de descarga de establecimiento de elaboracion de lacteos. Estación de Monitoreo 64.","Acumar (Lic. Cecilia Valea)",ACUMAR,,2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arroyos de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/75d7b9c3b815c7169d7b581bee8f8fac.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
