﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Sustituyendo el futuro. Compras Públicas de Tecnología para la Innovación",https://revistas.unlp.edu.ar/CTyP/article/view/10754,"En el articulo se discuten mecanismos de compras publicas para el desarrollo económico, la promoción y la innovación. La compra publica de tecnologías es una estrategia valida para el desarrollo nacional. Un mecanismo que establece lo que se necesite, la demanda y discute la necesidad de establecer normativas especificas para lograr el fomento de iniciativas en el Estado. También se analiza la gestión las oportunidades de la gestión publica y ejemplos de lo desarrollado en la actual gestión de la Autoridad de Cuenca Matanza-Riachuelo ","Bruno De Alto","Universidad Nacional de La Plata ","Coordinación de Ciencia y Tecnología ",2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Análisis,"https://centrodocumental.acumar.gob.ar/files/original/2bd93b1c7e22e4b6dd701b54127dd3dd.png,https://centrodocumental.acumar.gob.ar/files/original/3dfbbeb1b7f73cdf992dc1082807385d.pdf",,"Publicaciones Externas",1,0
"LA SITUACIÓN AMBIENTAL DE LA AGLOMERACIÓN GRAN BUENOS AIRES. REVISIÓN HISTÓRICA","<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://www.researchgate.net/profile/Silvia-Matteucci-2/publication/286929487_La_situacion_ambiental_de_la_aglomeracion_Gran_Buenos_Aires_Revision_historica/links/5670775008ae5252e6f1e94b/La-situacion-ambiental-de-la-aglomeracion-Gran-Buenos-Aires-Revision-historica.pdf&quot;}"" data-sheets-userformat=""{&quot;2&quot;:769,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0}"" data-sheets-hyperlink=""https://www.researchgate.net/profile/Silvia-Matteucci-2/publication/286929487_La_situacion_ambiental_de_la_aglomeracion_Gran_Buenos_Aires_Revision_historica/links/5670775008ae5252e6f1e94b/La-situacion-ambiental-de-la-aglomeracion-Gran-Buenos-Aires-Revision-historica.pdf""><a class=""in-cell-link"" href=""https://www.researchgate.net/profile/Silvia-Matteucci-2/publication/286929487_La_situacion_ambiental_de_la_aglomeracion_Gran_Buenos_Aires_Revision_historica/links/5670775008ae5252e6f1e94b/La-situacion-ambiental-de-la-aglomeracion-Gran-Buenos-Aires-Revision-historica.pdf"" target=""_blank"" rel=""noopener"">https://www.researchgate.net/profile/Silvia-Matteucci-2/publication/286929487_La_situacion_ambiental_de_la_aglomeracion_Gran_Buenos_Aires_Revision_historica/links/5670775008ae5252e6f1e94b/La-situacion-ambiental-de-la-aglomeracion-Gran-Buenos-Aires-Revision-historica.pdf</a></span>","Se muestran las normativas y planes de cada período y las consecuencias de la aplicación (o no aplicación) de cada uno. Se discute cada uno en el marco de la realidad social y política de cada período. Se concluye con una lista de las causas de los fracasos de los múltiples planes en la planificación y en la gestión. ","Silvia D. Matteucci; Claudia A. Baxendale",ResearchGate,"Coordinación de Ciencia y Tecnología ",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Análisis,"https://centrodocumental.acumar.gob.ar/files/original/4e5ccdbb120d4f6b50a93cc244ce0d17.png,https://centrodocumental.acumar.gob.ar/files/original/678d194c0ccc94eb83ea27f87ca99f0f.pdf",,"Publicaciones Externas",1,0
"Los indicadores biológicos","<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://ri.conicet.gov.ar/bitstream/handle/11336/140318/CONICET_Digital_Nro.cd41b776-3be8-4567-95b8-2edb13b084cf_G.pdf?sequence=8&amp;isAllowed=y&quot;}"" data-sheets-userformat=""{&quot;2&quot;:769,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0}"" data-sheets-hyperlink=""https://ri.conicet.gov.ar/bitstream/handle/11336/140318/CONICET_Digital_Nro.cd41b776-3be8-4567-95b8-2edb13b084cf_G.pdf?sequence=8&amp;isAllowed=y""><a class=""in-cell-link"" href=""https://ri.conicet.gov.ar/bitstream/handle/11336/140318/CONICET_Digital_Nro.cd41b776-3be8-4567-95b8-2edb13b084cf_G.pdf?sequence=8&amp;isAllowed=y"" target=""_blank"" rel=""noopener"">https://ri.conicet.gov.ar/bitstream/handle/11336/140318/CONICET_Digital_Nro.cd41b776-3be8-4567-95b8-2edb13b084cf_G.pdf?sequence=8&amp;isAllowed=y</a></span>","Los indicadores biológicos sintetizan información del medio que habitan, por lo tanto su aporte al diagnóstico de la calidad ambiental de los ecosistemas acuáticos resulta un complemento indispensable de otros tipos de mediciones como las que brindan los parámetros físico-químicos. Su uso como biomonitores puede ser considerado, además de una herramienta de evaluación ambiental, un potente medio de comunicación. Se expone el empleo de distintos niveles de organización biológica que se pueden utilizar para evaluar las consecuencias de un impacto natural o antropogénico en un cuerpo de agua. Se presentan desde indicadores de cambios moleculares y bioquímicos hasta los que involucran la estructura y funcionamiento del ecosistema. Se exponen las ventajas y desventajas del uso de los principales grupos de organismos acuáticos que se pueden emplear en el monitoreo, los principales métodos de evaluación biológica y las escalas temporales en el empleo de indicadores biológicos","Gomez, Nora ; 
Dominguez, Eduardo ; 
Rodrigues Capitulo, Alberto ; 
Fernandez, Hugo Rafael",CONICET,"Coordinación de Ciencia y Tecnología ",2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Análisis,"https://centrodocumental.acumar.gob.ar/files/original/95bf945afd016f21388a385665368be7.png,https://centrodocumental.acumar.gob.ar/files/original/8bfbbead3205bbafffe61c875eb992a5.pdf",,"Publicaciones Externas",1,0
"Hidrogeología de la ciudad de Buenos Aires","<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://repositorio.segemar.gob.ar/handle/308849217/2493&quot;}"" data-sheets-userformat=""{&quot;2&quot;:769,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0}"" data-sheets-hyperlink=""https://repositorio.segemar.gob.ar/handle/308849217/2493""><a class=""in-cell-link"" href=""https://repositorio.segemar.gob.ar/handle/308849217/2493"" target=""_blank"" rel=""noopener"">https://repositorio.segemar.gob.ar/handle/308849217/2493</a></span>","El análisis e interpretación de la información de los 200km2 establece características y el comportamiento del Acuífero Puelche que constituye un recurso hídrico subterráneo, el cual cuenta con Terraza Alta y Baja y, así,  muestra en la culminación de la columna, a los Sedimentos Postpampeanos, representados por las formaciones Querandí y Luján. El Postpampeano se emplaza en las depresiones (Cuenca del Matanza-Riachuelo y Terraza Baja) y está formado por arcillas y arenas muy finas, grises oscuras y verdosas. En el subsuelo de la Capital Federal, este acuífero contiene hectómetros cúbicos son aptos para consumo humano.  La recarga desde el Pampeano, por flujo vertical descendente a través del acuitardo, permite el transporte de sustancias contaminantes como los nitratos, que afectan la potabilidad del Acuífero Puelche en la Ciudad de Buenos Aires y en su Conurbano. ","Auge, Miguel","SERVICIO GEOLÓGICO MINERO ARGENTINO","Coordinación de Ciencia y Tecnología",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Análisis,"https://centrodocumental.acumar.gob.ar/files/original/2d0c1b48924fb245111a2c31243e536b.png,https://centrodocumental.acumar.gob.ar/files/original/71e495dc5aa5b35ea3790fa2d1a73162.pdf",,"Publicaciones Externas",1,0
"Reflexiones sobre la gestión “integrada” de cuencas degradadas en Buenos Aires: el papel de las redes de organización social en las políticas de saneamiento","<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;http://sedici.unlp.edu.ar/bitstream/handle/10915/106302/Reflexiones_sobre_la_gesti%C3%B3n_%22integrada%22_de_cuencas_degradadas_en_Buenos_Aires.5802.pdf-PDFA.pdf?sequence=1&amp;isAllowed=y&quot;}"" data-sheets-userformat=""{&quot;2&quot;:769,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0}"" data-sheets-hyperlink=""http://sedici.unlp.edu.ar/bitstream/handle/10915/106302/Reflexiones_sobre_la_gesti%C3%B3n_%22integrada%22_de_cuencas_degradadas_en_Buenos_Aires.5802.pdf-PDFA.pdf?sequence=1&amp;isAllowed=y""><a class=""in-cell-link"" href=""http://sedici.unlp.edu.ar/bitstream/handle/10915/106302/Reflexiones_sobre_la_gesti%C3%B3n_%22integrada%22_de_cuencas_degradadas_en_Buenos_Aires.5802.pdf-PDFA.pdf?sequence=1&amp;isAllowed=y"" target=""_blank"" rel=""noopener"">http://sedici.unlp.edu.ar/bitstream/handle/10915/106302/Reflexiones_sobre_la_gesti%C3%B3n_%22integrada%22_de_cuencas_degradadas_en_Buenos_Aires.5802.pdf-PDFA.pdf?sequence=1&amp;isAllowed=y</a></span>","El articulo en cuestion analiza, en primer medida el eje en una dimensión cognitiva, problematizando la integracion en la gestion del agua y cuencas hidricas 
así como sus usos desde sus diferentes actores; luego trata las acciones publicas y las redes organizacionales que participan en el proceso de traducción de los problemas ambientales ligados a las cuencas metropolitanas respecto a las políticas de saneamiento; y por ultimo reflexiona sobre lo tratado planteando jerarquías respecto a la capacidad de influencia de las políticas que aspiran al saneamiento 
","Soledad Fernández Bouzo","Grupo de Estudios Ambientales- 
Área de Estudios Urbanos Instituto de Investigaciones Gino Germani (Facultad de Cs. Sociales- UBA)","Coordinación de Ciencia y Tecnología ",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Análisis,"https://centrodocumental.acumar.gob.ar/files/original/70b55e9a17f9484244f1b502ed58d6db.png,https://centrodocumental.acumar.gob.ar/files/original/eea5f478c5b0b67db1100ff283b99129.pdf",,"Publicaciones Externas",1,0
"Evaluación de la contaminación orgánica e inorgánica en un suelo aluvial de la costa del Riachuelo, Buenos Aires, Argentina","<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;http://www.scielo.org.ar/pdf/ecoaus/v14n2/v14n2a09.pdf&quot;}"" data-sheets-userformat=""{&quot;2&quot;:769,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0}"" data-sheets-hyperlink=""http://www.scielo.org.ar/pdf/ecoaus/v14n2/v14n2a09.pdf""><a class=""in-cell-link"" href=""http://www.scielo.org.ar/pdf/ecoaus/v14n2/v14n2a09.pdf"" target=""_blank"" rel=""noopener"">http://www.scielo.org.ar/pdf/ecoaus/v14n2/v14n2a09.pdf</a></span>","Se evaluó el suelo de un área urbana de las orillas del Riachuelo, en la Ciudad de Buenos Aires. En la muestras tomadas se detecto presencia de metales pesados de compuestos orgánicos contaminantes; por los valores obtenidos los distintos metales fueron considerados no tolerables. La fuente de estos metales y contaminantes orgánicos es el agua del río, y se evidencia el efecto protector de la ribera frente a la acumulación de desechos con efecto contaminante potencial. La combinación de distintos metales pesados en exceso y productos orgánicos de riesgo para la salud convierten al sitio en un lugar no apto para la recreación. La remediación o saneamiento es indispensable para minimizar los riesgos para la población que frecuenta el sitio ","SILVIA RATTO; 
ERNESTO MARCECA;
GUSTAVO MOSCATELLI; 
DANIELA ABBRUZESE;
HERNÁN BARDI;
MARIANO BOSSI; PATRICIA BRES; 
GABRIELA CORDÓN;
MARÍA PÍA DI NANO; 
LEONARDO MURRUNI;
KARINA POTARSKY; 
FERNANDO WILLIAMS","Asociación Argentina de Ecología","2004
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Análisis,"https://centrodocumental.acumar.gob.ar/files/original/83d0438107992fee9d650fa20a210cc2.png,https://centrodocumental.acumar.gob.ar/files/original/db92694ddbe2c36431bd325d237ab707.pdf",,"Publicaciones Externas",1,0
"LA CUENCA MATANZA RIACHUELO: ANALISIS PRELIMINAR DESDE LA CONTABILIDAD AMBIENTAL","<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;http://www.bdigital.cesba.gob.ar/bitstream/handle/123456789/221/51%20-%20La%20cuenca%20Matanza%20Riachuelo%20analisis%20preliminar%20desde%20la%20contabilidad%20ambiental.pdf?sequence=1&amp;isAllowed=y&quot;}"" data-sheets-userformat=""{&quot;2&quot;:769,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0}"" data-sheets-hyperlink=""http://www.bdigital.cesba.gob.ar/bitstream/handle/123456789/221/51%20-%20La%20cuenca%20Matanza%20Riachuelo%20analisis%20preliminar%20desde%20la%20contabilidad%20ambiental.pdf?sequence=1&amp;isAllowed=y""><a class=""in-cell-link"" href=""http://www.bdigital.cesba.gob.ar/bitstream/handle/123456789/221/51%20-%20La%20cuenca%20Matanza%20Riachuelo%20analisis%20preliminar%20desde%20la%20contabilidad%20ambiental.pdf?sequence=1&amp;isAllowed=y"" target=""_blank"" rel=""noopener"">http://www.bdigital.cesba.gob.ar/bitstream/handle/123456789/221/51%20-%20La%20cuenca%20Matanza%20Riachuelo%20analisis%20preliminar%20desde%20la%20contabilidad%20ambiental.pdf?sequence=1&amp;isAllowed=y</a></span>",,"MARÍA MARTA PANARIO CENTENO","Consejo Económico y Social de la Ciudad de Buenos Aires","Coordinación de Ciencia y Tecnología ",2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Análisis,"https://centrodocumental.acumar.gob.ar/files/original/ea2da22ca8ab9ec510691ee53328936f.png,https://centrodocumental.acumar.gob.ar/files/original/864bb2d5f2b239d4f55404bcb13a24d5.pdf",,"Publicaciones Externas",1,0
"Apropiaciones de la Naturaleza, Reproducción de la Desigualdad Ambiental y Desposesión Material y Simbólica en la Política del Saneamiento para la Villa Inflamable (Cuenca Matanza-Riachuelo)","<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://www.academia.edu/12678567/Apropiaciones_de_la_Naturaleza_Reproducci%C3%B3n_de_la_Desigualdad_Ambiental_y_Desposeci%C3%B3n_Material_y_Simb%C3%B3lica_en_la_Pol%C3%ADtica_del_Saneamiento_para_la_Villa_Inflamable_Cuenca_Matanza_Riachuelo_&quot;}"" data-sheets-userformat=""{&quot;2&quot;:769,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0}"" data-sheets-hyperlink=""https://www.academia.edu/12678567/Apropiaciones_de_la_Naturaleza_Reproducci%C3%B3n_de_la_Desigualdad_Ambiental_y_Desposeci%C3%B3n_Material_y_Simb%C3%B3lica_en_la_Pol%C3%ADtica_del_Saneamiento_para_la_Villa_Inflamable_Cuenca_Matanza_Riachuelo_""><a class=""in-cell-link"" href=""https://www.academia.edu/12678567/Apropiaciones_de_la_Naturaleza_Reproducci%C3%B3n_de_la_Desigualdad_Ambiental_y_Desposeci%C3%B3n_Material_y_Simb%C3%B3lica_en_la_Pol%C3%ADtica_del_Saneamiento_para_la_Villa_Inflamable_Cuenca_Matanza_Riachuelo_"" target=""_blank"" rel=""noopener"">https://www.academia.edu/12678567/Apropiaciones_de_la_Naturaleza_Reproducci%C3%B3n_de_la_Desigualdad_Ambiental_y_Desposeci%C3%B3n_Material_y_Simb%C3%B3lica_en_la_Pol%C3%ADtica_del_Saneamiento_para_la_Villa_Inflamable_Cuenca_Matanza_Riachuelo_</a></span>","Este articulo comparte reflexiones de la superposición material y simbólica del derecho a la vivienda digna en un ambiente sano, teniendo en cuenta desarrollos industriales y riesgos ambientales que harían relocalizar a los habitantes de Villa Inflamable por medio del plan integral del saneamiento ambiental de la CMR ","Débora A. Swistun","revista ANTHROPOLÓGICAS","Coordinación de Ciencia y Tecnología ",2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Análisis,"https://centrodocumental.acumar.gob.ar/files/original/946581001aeed5fac78bc8bf9970a661.png,https://centrodocumental.acumar.gob.ar/files/original/3de75b3b4602f1966d0b07a8dc4ae10e.pdf",,"Publicaciones Externas",1,0
"Desde arriba y desde abajo : Perspectivas de inclusión y coparticipación en el diseño y desarrollo de políticas públicas en el áreas de la Cuenca Matanza Riachuelo","<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://www.academia.edu/89725467/Desde_arriba_y_desde_abajo_Perspectivas_de_inclusi%C3%B3n_y_coparticipaci%C3%B3n_en_el_dise%C3%B1o_y_desarrollo_de_pol%C3%ADticas_p%C3%BAblicas_en_el_%C3%A1reas_de_la_Cuenca_Matanza_Riachuelo&quot;}"" data-sheets-userformat=""{&quot;2&quot;:769,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0}"" data-sheets-hyperlink=""https://www.academia.edu/89725467/Desde_arriba_y_desde_abajo_Perspectivas_de_inclusi%C3%B3n_y_coparticipaci%C3%B3n_en_el_dise%C3%B1o_y_desarrollo_de_pol%C3%ADticas_p%C3%BAblicas_en_el_%C3%A1reas_de_la_Cuenca_Matanza_Riachuelo""><a class=""in-cell-link"" href=""https://www.academia.edu/89725467/Desde_arriba_y_desde_abajo_Perspectivas_de_inclusi%C3%B3n_y_coparticipaci%C3%B3n_en_el_dise%C3%B1o_y_desarrollo_de_pol%C3%ADticas_p%C3%BAblicas_en_el_%C3%A1reas_de_la_Cuenca_Matanza_Riachuelo"" target=""_blank"" rel=""noopener"">https://www.academia.edu/89725467/Desde_arriba_y_desde_abajo_Perspectivas_de_inclusi%C3%B3n_y_coparticipaci%C3%B3n_en_el_dise%C3%B1o_y_desarrollo_de_pol%C3%ADticas_p%C3%BAblicas_en_el_%C3%A1reas_de_la_Cuenca_Matanza_Riachuelo</a></span>","El articulo indaga la participacion de los sectores sociales en la participacion de politicas publicas orientadas a la recuperacion y mejora del ambiente y salud en el area de la CMR 
","Ojeda Santiago","Universidad Nacional de La Plata","Coordinación de Ciencia y Tecnología ",2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Análisis,"https://centrodocumental.acumar.gob.ar/files/original/646ee7da5a0128befdbb536f37172d3d.png,https://centrodocumental.acumar.gob.ar/files/original/614fdb0829376b3fd2abd6d90ec91161.pdf",,"Publicaciones Externas",1,0
"Identifying and quantifying geochemical and mixing processes in theMatanza-Riachuelo Aquifer System, Argentina","<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://www.academia.edu/87401189/Identifying_and_quantifying_geochemical_and_mixing_processes_in_the_Matanza_Riachuelo_Aquifer_System_Argentina&quot;}"" data-sheets-userformat=""{&quot;2&quot;:769,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0}"" data-sheets-hyperlink=""https://www.academia.edu/87401189/Identifying_and_quantifying_geochemical_and_mixing_processes_in_the_Matanza_Riachuelo_Aquifer_System_Argentina""><a class=""in-cell-link"" href=""https://www.academia.edu/87401189/Identifying_and_quantifying_geochemical_and_mixing_processes_in_the_Matanza_Riachuelo_Aquifer_System_Argentina"" target=""_blank"" rel=""noopener"">https://www.academia.edu/87401189/Identifying_and_quantifying_geochemical_and_mixing_processes_in_the_Matanza_Riachuelo_Aquifer_System_Argentina</a></span>","La CMR en el noreste de la provincia de Buenos Aires, este está dedicado a la identificación
de los principales procesos físicos e hidrogeoquímicos que controlan la química del agua subterránea y su distribución real, para lograr esto, en el articulo se plantea la forma en la que se tomaron las muestras representativas subterráneas de distintos Acuíferos para comprender el origen de sus valores químicos e isotópicos. El modelo conceptual resultante ha sido validado a través de modelos hidrogeoquímicos. Este trabajo destaca la relevancia de realizar estudios detallados para comprender los procesos que controlan la química del agua subterránea a escala regional, base para diseñar programas de manejo y planes de recuperación efectivos
","S. Armengol; 
M. Manzano; 
S.A. Bea; 
S. Martínez",Elsevier,"Coordinación de Ciencia y Tecnología ",2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Análisis,"https://centrodocumental.acumar.gob.ar/files/original/1dab28bf677903b73542cae39f636c48.png,https://centrodocumental.acumar.gob.ar/files/original/ef86b91e1abfc3acc3dcef1dc0968b2b.pdf",,"Publicaciones Externas",1,0
