﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",,"Sub-colección Áreas Protegidas: Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Areas protegidas de la cuenca",https://centrodocumental.acumar.gob.ar/files/original/56b1183ae478879f785cdcf94267324f.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",,"Sub-colección Áreas Protegidas: Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Areas protegidas de la cuenca",https://centrodocumental.acumar.gob.ar/files/original/6da308701c53b7d55011e64ad29b23d6.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",,"Sub-colección Áreas Protegidas: Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Areas protegidas de la cuenca",https://centrodocumental.acumar.gob.ar/files/original/5750806da1a3aa78dcf2b396d9cab71e.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",,"Sub-colección Áreas Protegidas: Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Areas protegidas de la cuenca",https://centrodocumental.acumar.gob.ar/files/original/e849e35c99f298633608dd58fcbd9011.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",,"Sub-colección Áreas Protegidas: Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Areas protegidas de la cuenca",https://centrodocumental.acumar.gob.ar/files/original/83dc82e4efa9f020483eef6c78c1a5d2.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",,"Sub-colección Áreas Protegidas: Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Areas protegidas de la cuenca",https://centrodocumental.acumar.gob.ar/files/original/4d57d6ca02c366d0fcfff3ac6d93360e.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",,"Sub-colección Áreas Protegidas: Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Areas protegidas de la cuenca",https://centrodocumental.acumar.gob.ar/files/original/0ab0e79815032baeb309e762e67f34ae.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",,"Sub-colección Áreas Protegidas: Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Areas protegidas de la cuenca",https://centrodocumental.acumar.gob.ar/files/original/49de0292f410a332b966db13afb9b644.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",,"Sub-colección Áreas Protegidas: Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Areas protegidas de la cuenca",https://centrodocumental.acumar.gob.ar/files/original/f6eb24f05ff1d23dc1ccaf553deabc67.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",,"Sub-colección Áreas Protegidas: Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Areas protegidas de la cuenca",https://centrodocumental.acumar.gob.ar/files/original/21be9ef22e6fd1513e92d26d654bc186.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",,"Sub-colección Áreas Protegidas: Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",AAcumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Areas protegidas de la cuenca",https://centrodocumental.acumar.gob.ar/files/original/aed72124898527560c7ae1994f9c05dd.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",,"Sub-colección Áreas Protegidas: Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Areas protegidas de la cuenca",https://centrodocumental.acumar.gob.ar/files/original/a50ab056985c024377f26af94e587669.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",,"Sub-colección Áreas Protegidas: Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Areas protegidas de la cuenca",https://centrodocumental.acumar.gob.ar/files/original/6432aac3481f87f498b452e7b7fa5d29.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",,"Sub-colección Áreas Protegidas: Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Areas protegidas de la cuenca",https://centrodocumental.acumar.gob.ar/files/original/6d5ecab384cec648a46a29155fa86765.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",,"Sub-colección Áreas Protegidas: Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Areas protegidas de la cuenca",https://centrodocumental.acumar.gob.ar/files/original/40b929b6ecb2762069b1728d79aea69d.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",,"Sub-colección Áreas Protegidas: Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Areas protegidas de la cuenca",https://centrodocumental.acumar.gob.ar/files/original/ee54d3b9ba27eedd5491af6951516ba0.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",,"Sub-colección Áreas Protegidas: Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Areas protegidas de la cuenca",https://centrodocumental.acumar.gob.ar/files/original/4cb39946eda774a5442b086ec671911d.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",,"Sub-colección Áreas Protegidas: Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Areas protegidas de la cuenca",https://centrodocumental.acumar.gob.ar/files/original/54e8bc4578257fdd3e82d429588c3e16.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",,"Sub-colección Áreas Protegidas: Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Areas protegidas de la cuenca",https://centrodocumental.acumar.gob.ar/files/original/7695d11ec207776f1ecdba15653ddb72.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",,"Sub-colección Áreas Protegidas: Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Areas protegidas de la cuenca",https://centrodocumental.acumar.gob.ar/files/original/767d2338fde431d38163739b98254d44.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",,"Sub-colección Áreas Protegidas: Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Areas protegidas de la cuenca",https://centrodocumental.acumar.gob.ar/files/original/89fe676d7f47bbbf113dc0ed3ce46b3d.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",,"Sub-colección Áreas Protegidas: Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Areas protegidas de la cuenca",https://centrodocumental.acumar.gob.ar/files/original/6dfb434230593317e2855e3a6eb3fb72.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",,"Sub-colección Áreas Protegidas: Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Areas protegidas de la cuenca",https://centrodocumental.acumar.gob.ar/files/original/591cb74aadfdfd2b09176d07e64623c3.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",,"Sub-colección Áreas Protegidas: Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Areas protegidas de la cuenca",https://centrodocumental.acumar.gob.ar/files/original/db5ef811aec2af7aeaaeaa14f1cfbd72.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",,"Sub-colección Áreas Protegidas: Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Areas protegidas de la cuenca",https://centrodocumental.acumar.gob.ar/files/original/9bba6a0e5ed018bd1e5dc91ed1ea36f3.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",,"Sub-colección Áreas Protegidas: Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Areas protegidas de la cuenca",https://centrodocumental.acumar.gob.ar/files/original/00d3b9a4cb63a08862d8cc7d7e711a18.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",,"Sub-colección Áreas Protegidas: Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Areas protegidas de la cuenca",https://centrodocumental.acumar.gob.ar/files/original/599e2f651ee183d30dfd5d63bae9681d.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",,"Sub-colección Áreas Protegidas: Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Areas protegidas de la cuenca",https://centrodocumental.acumar.gob.ar/files/original/da7fe39df44456bb09838d1634a43042.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",,"Sub-colección Áreas Protegidas: Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Areas protegidas de la cuenca",https://centrodocumental.acumar.gob.ar/files/original/00545faee995b8b70973f778ead14019.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",,"Sub-colección Áreas Protegidas: Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Areas protegidas de la cuenca",https://centrodocumental.acumar.gob.ar/files/original/b0674d59058b1d8efc72f4bd874da7ac.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",,"Sub-colección Áreas Protegidas: Reserva Natural Municipal Santa Catalina, Lomas de Zamora - Provincia de Buenos Aires",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Areas protegidas de la cuenca",https://centrodocumental.acumar.gob.ar/files/original/a7445190bdec4f1dc743ed0a653f482c.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
