﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Roberto Cruz, director del CEAMSE, promete que la limpieza del Riachuelo finalizará en 1995 gracias al aporte de créditos japoneses.

Fragmento del Programa LA TAPA, emitido por ATC (Argentina Televisora Color) el 5 de mayo de 1993. 
Conducido por Marcelo Zlotogwiazda, Ernesto Tenenbaum, Marcelo Canton, Fabian Doman, Susana Grassi, Eduardo Mirabelli, Andrea Rodriguez Peres, Miguel Angel Rouco y Jorge Speraggi.  emitido por ATC el  5 de mayo de 1993
Fondo RTA - AV-4563",,"Roberto Cruz, director del CEAMSE, promete que la limpieza del Riachuelo finalizará en 1995 gracias al aporte de créditos japoneses.

Fragmento del Programa LA TAPA, emitido por ATC (Argentina Televisora Color) el 5 de mayo de 1993. 
Conducido por Marcelo Zlotogwiazda, Ernesto Tenenbaum, Marcelo Canton, Fabian Doman, Susana Grassi, Eduardo Mirabelli, Andrea Rodriguez Peres, Miguel Angel Rouco y Jorge Speraggi.  emitido por ATC el  5 de mayo de 1993
Fondo RTA - AV-4563","Fondo RTA - AV-4563","Fondo RTA - AV-4563",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://centrodocumental.acumar.gob.ar/files/original/6b5b285e6b6f698dad39d9a1cf5dfb89.mp4,,"Archivo Histórico de Radio y Televisión Argentina",1,0
"Vistas del partido 6 de Septiembre (Morón) Parte 2 - SIN SONIDO. 1932",,"Fragmento de una cinta dedicada al partido 6 de Septiembre (actualmente partido de Morón). El registro muestra imágenes de entrevistas realizadas a los diputados provinciales Guillermo R. González y Pío Antonini -en las cuales hacen mención a los proyectos presentados en la Legislatura-, y hace un recorrido por las instituciones, industrias y comercios más emblemáticos de la zona.
Fabrica de neumáticos Good Year
Entrada a la Estancia Tuyu, de H.A. de Leloir y G.A. Udaondo.  Vista de la casa principal, lago, aves y el colmenar.
Curtiembre del Ing. Marcelo Grosz (única en Sudamérica). 
Oficina local de la empresa Constructora Siemens Baunnion
Varias vistas de la pavimentación de caminos del partido de 6 de Septiembre.
Compañía de ómnibus ""Del Oeste"", de Ghisani hermanos.
Hilandería Belga - Argentina y su propietario Carlos Rusieco.
Casa Palmero hermanos
Mercado de Morón
La Llave de Siria, de Mario Fatala y Hno.
Panadería y Confitería de Bruno Guzzi
Despensa Méndez
Fabrica de Medias de Juan Protto
Tintorería Osaka - Japón
Sastreria de Señoras y Caballeros, del Sr. Vicente Nicasio","Archivo Histórico RTA","Museo del Cine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://centrodocumental.acumar.gob.ar/files/original/764c30219ef5483359b3f750cc50396a.mp4,,"Archivo Histórico de Radio y Televisión Argentina",1,0
"Vistas del partido 6 de Septiembre (Morón) Parte 1 - SIN SONIDO. 1932",,"Fragmento de una cinta dedicada al partido 6 de Septiembre (actualmente partido de Morón). El registro muestra imágenes de entrevistas realizadas a los diputados provinciales Guillermo R. González y Pío Antonini - en las cuales hacen mención a los proyectos presentados en la Legislatura-, y hace un recorrido por las instituciones, industrias y comercios más emblemáticos de la zona:
Comisario de policía Sr. Antonio Fernández Guido / Dr, Manuel Fresco fundador de la asistencia publica
Recorrida por el Hospital Vecinal: intendente municipal Sr Rovere, Secretario municipal Sr,. San Sebastián y el director Sr, Renato Cella. 
Vistas de sus salas principales, Comisión de damas Vicentinas y el cuerpo medico.
Salida de Misa
Salida de escolares de la Escuela 1
","Archivo Histórico RTA
","Museo del Cine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://centrodocumental.acumar.gob.ar/files/original/6845a5e087c665e34042e75a340e1155.mp4,,"Archivo Histórico de Radio y Televisión Argentina",1,0
"Portada Almirante Brown",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://centrodocumental.acumar.gob.ar/files/original/d6790a8abfb1b1134047458610d1b9f8.jpg,,"Municipio de Almirante Brown",1,0
"Portada Avellaneda",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://centrodocumental.acumar.gob.ar/files/original/5aa50e3eaffa000d2515e086f2130519.jpg,,"Municipio de Avellaneda",1,0
"El Riachuelo desde Puente Avellaneda hacia el sur 2023",,"El Riachuelo desde Puente Avellaneda hacia el sur 2023","Alejandro Kaminetzky",ACUMAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://centrodocumental.acumar.gob.ar/files/original/1eb178c853ab240a2537e795db756190.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
