﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Mapa San Vicente / Cuenca hidrográfica ",,"Sub-colección Mapas de la Cuenca - Mapas de los Partidos / Cuenca hidrográfica  - SAN VICENTE",Acumar,Acumar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mapas Partidos - Cuenca Hidrográfica",https://centrodocumental.acumar.gob.ar/files/original/522fa0a8631d727e81d9e63d9772cce9.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Mapa Presidente Perón / Cuenca hidrográfica ",,"Sub-colección Mapas de la Cuenca - Mapas de los Partidos / Cuenca hidrográfica  - PRESIDENTE PERÓN",Acumar,Acumar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mapas Partidos - Cuenca Hidrográfica",https://centrodocumental.acumar.gob.ar/files/original/c5e883e7bb06fe91c5d7848818479c30.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Mapa Morón / Cuenca hidrográfica ",,"Sub-colección Mapas de la Cuenca - Mapas de los Partidos / Cuenca hidrográfica  - MORÓN",Acumar,Acumar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mapas Partidos - Cuenca Hidrográfica",https://centrodocumental.acumar.gob.ar/files/original/db0934b6b74de2d60ec50657ccd89907.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Mapa Merlo / Cuenca hidrográfica ",,"Sub-colección Mapas de la Cuenca - Mapas de los Partidos / Cuenca hidrográfica  - MERLO",Acumar,Acumar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mapas Partidos - Cuenca Hidrográfica",https://centrodocumental.acumar.gob.ar/files/original/4afb2821f0a348fec8acefdf1993fb94.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Mapa Marcos Paz / Cuenca hidrográfica ",,"Sub-colección Mapas de la Cuenca - Mapas de los Partidos / Cuenca hidrográfica  - MARCOS PAZ",Acumar,Acumar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mapas Partidos - Cuenca Hidrográfica",https://centrodocumental.acumar.gob.ar/files/original/8c0424307e87ce68b86881c61e9f0696.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Mapa Lomas de Zamora / Cuenca hidrográfica ",,"Sub-colección Mapas de la Cuenca - Mapas de los Partidos / Cuenca hidrográfica  - LOMAS DE ZAMORA",Acumar,Acumar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mapas Partidos - Cuenca Hidrográfica",https://centrodocumental.acumar.gob.ar/files/original/4d2c63ea0d8dd1a08b0a3276a5bfdc81.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Mapa Lanús / Cuenca hidrográfica ",,"Sub-colección Mapas de la Cuenca - Mapas de los Partidos / Cuenca hidrográfica  - LANÚS",Acumar,Acumar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mapas Partidos - Cuenca Hidrográfica",https://centrodocumental.acumar.gob.ar/files/original/5f798a809d2f547b4efd5c3ae6597720.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Mapa La Matanza / Cuenca hidrográfica ",,"Sub-colección Mapas de la Cuenca - Mapas de los Partidos / Cuenca hidrográfica  - LA MATANZA",Acumar,Acumar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mapas Partidos - Cuenca Hidrográfica",https://centrodocumental.acumar.gob.ar/files/original/82a0705ee03f7258046f9094c692d97a.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Mapa General Las Heras / Cuenca hidrográfica ",,"Sub-colección Mapas de la Cuenca - Mapas de los Partidos / Cuenca hidrográfica  - GENERAL LAS HERAS",Acumar,Acumar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mapas Partidos - Cuenca Hidrográfica",https://centrodocumental.acumar.gob.ar/files/original/c7bbbd589305b89080e8b4400f73c966.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Mapa Ezeiza / Cuenca hidrográfica ",,"Sub-colección Mapas de la Cuenca - Mapas de los Partidos / Cuenca hidrográfica  - EZEIZA",Acumar,Acumar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mapas Partidos - Cuenca Hidrográfica",https://centrodocumental.acumar.gob.ar/files/original/661b0f8dc1a123873d0eaf4dedda5dd3.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
