﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Inauguración Puente Alsina - 1938
Une el barrio de Pompeya CABA, con Valentín Alsina (Lanús) Su nombre original fue Puente José Félix Uriburu",,"Inauguracion del Puente Alsina - Buenos Aires 1938, que une el barrio de Pompeya )CABA, con Valentín Alsina (Lanús) Su nombre original fue Puente José Félix Uriburu","Archivo General de la Nación","AGN  Documento Fílmico, Tambr 973.C16.1.A",,1938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación,AGN Eventos Personas,AGN Ferrocarril Puentes Correo,AGN Hospitales Sanatorios,AGN Industrias Fábricas,AGN Municipios Barrios Calles,AGN Riachuelo Canalización,AGN Ribera Puerto Barcos,AGN Vehículos Bomberos,AGN Vivienda Inmigración",https://centrodocumental.acumar.gob.ar/files/original/f5222df77f512d61dae2cbaf94a9ead8.mp4,,"Archivo General de la Nación",1,0
"Aviación  -  Aviadora Lorenzini en Morón",,AR-AGN-AGAS01-Ddf-rp-62013,"Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación","https://centrodocumental.acumar.gob.ar/files/original/e80c07708a00067c5c88da4d4fd8da64.jpg,https://centrodocumental.acumar.gob.ar/files/original/baa28cf832aeb22ac5a70c8ad9a3e8da.jpg",,"Archivo General de la Nación",1,0
"Aviación  -  Aviadora Lorenzini en Morón",,AR-AGN-AGAS01-Ddf-rp-62014,"Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación","https://centrodocumental.acumar.gob.ar/files/original/b4dc67821bc9514bcc3ba64821221756.jpg,https://centrodocumental.acumar.gob.ar/files/original/54fceb910af072f630bb4537e2416975.jpg",,"Archivo General de la Nación",1,0
"Aviación  -  Aviadora Lorenzini en Morón",,AR-AGN-AGAS01-Ddf-rp-62015,"Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación","https://centrodocumental.acumar.gob.ar/files/original/b83b667cfbde2f20272ed45113462ca1.jpg,https://centrodocumental.acumar.gob.ar/files/original/27010179ec65a5734c10eba1ed3b0a9b.jpg",,"Archivo General de la Nación",1,0
"Aeródromo Presidente Rivadavia - Morón",,AR-AGN-AGAS01-Ddf-rp-140281,"Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación","https://centrodocumental.acumar.gob.ar/files/original/48bbee488d3ee34cafa61e8de0488642.jpg,https://centrodocumental.acumar.gob.ar/files/original/bac978c2981e29cf703ed2cb23131e08.jpg",,"Archivo General de la Nación",1,0
"Aeródromo Presidente Rivadavia - Morón",,AR-AGN-AGAS01-Ddf-rp-140282,"Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación","https://centrodocumental.acumar.gob.ar/files/original/1e0e6381ae1e7a1c4be1a6f928597360.jpg,https://centrodocumental.acumar.gob.ar/files/original/de5156ec1015b3a59e59d878bb5e659d.jpg",,"Archivo General de la Nación",1,0
"Aeródromo Presidente Rivadavia - Morón",,AR-AGN-AGAS01-Ddf-rp-140285,"Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación","https://centrodocumental.acumar.gob.ar/files/original/54b4ba36a2577daa7b9aee5f96119a05.jpg,https://centrodocumental.acumar.gob.ar/files/original/29b92ae4d4d62983a8dca553165ca253.jpg",,"Archivo General de la Nación",1,0
"Aeródromo Presidente Rivadavia - Morón",,AR-AGN-AGAS01-Ddf-rp-140287,"Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación","https://centrodocumental.acumar.gob.ar/files/original/e29dcc3ae3f44b294a30f227b381ba7d.jpg,https://centrodocumental.acumar.gob.ar/files/original/c63ecb2b0ed71a82c656d3bc1b28d479.jpg",,"Archivo General de la Nación",1,0
"Aeródromo Presidente Rivadavia - Morón",,AR-AGN-AGAS01-Ddf-rp-140288,"Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación","https://centrodocumental.acumar.gob.ar/files/original/86a7c1d5ad3325c0a56101e68aee6f7c.jpg,https://centrodocumental.acumar.gob.ar/files/original/d00f70cc068bc9ed3ea71dd4196cddaf.jpg",,"Archivo General de la Nación",1,0
"Aeródromo Presidente Rivadavia - Morón",,AR-AGN-AGAS01-Ddf-rp-140919,"Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación","https://centrodocumental.acumar.gob.ar/files/original/da14f84ad773e7c48d9cd83ff5714546.jpg,https://centrodocumental.acumar.gob.ar/files/original/5d7ad0be96faa9fdb9d19b22fbb7f9a3.jpg",,"Archivo General de la Nación",1,0
