﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"01. Areneras en la margen provincial, cerca del nuevo puente Pueyrredón.",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 5 – color - digital - c. 2003",https://centrodocumental.acumar.gob.ar/files/original/763deee9689b954a31bf917738c3c251.jpg,,"Daniel García Helder",1,0
"02. Areneras en la margen provincial, cerca del nuevo puente Pueyrredón.",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 5 – color - digital - c. 2003",https://centrodocumental.acumar.gob.ar/files/original/0822a1e557aed1286c26d981756f9e1b.jpg,,"Daniel García Helder",1,0
"03. Areneras en la margen provincial, cerca del nuevo puente Pueyrredón.",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 5 – color - digital - c. 2003",https://centrodocumental.acumar.gob.ar/files/original/9ae2802d0e01358738aa2f214299730b.jpg,,"Daniel García Helder",1,0
"04. Ruinas industriales en la margen provincial.",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 5 – color - digital - c. 2003",https://centrodocumental.acumar.gob.ar/files/original/6df92887ac542aadee075721501c4499.jpg,,"Daniel García Helder",1,0
"05. Establecimiento de Molinos Río de la Plata, margen provincial.",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 5 – color - digital - c. 2003",https://centrodocumental.acumar.gob.ar/files/original/edae5532cae63cbe0b8a89e05ba737a0.jpg,,"Daniel García Helder",1,0
"06. Casco abandonado al pie de los silos de Molinos Río de la Plata.",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 5 – color - digital - c. 2003",https://centrodocumental.acumar.gob.ar/files/original/97704322196d91d95174d30562de7745.jpg,,"Daniel García Helder",1,0
"07. Cascos abandonados al pie de los silos de Molinos Río de la Plata.",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 5 – color - digital - c. 2003",https://centrodocumental.acumar.gob.ar/files/original/9d23fe2d72b2deabf66ddd6cb49e87b3.jpg,,"Daniel García Helder",1,0
"08. Cascos abandonados al pie de los silos de Molinos Río de la Plata.",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 5 – color - digital - c. 2003",https://centrodocumental.acumar.gob.ar/files/original/1aa2fefe464a501b5f9f57604392b558.jpg,,"Daniel García Helder",1,0
"09. Cementerio de barcos en la Vuelta de Berisso.",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 5 – color - digital - c. 2003",https://centrodocumental.acumar.gob.ar/files/original/87a4bd75ff85f01aa6e2b11a0fd3859e.jpg,,"Daniel García Helder",1,0
"10. “Hubo hombres trabajando”.",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 5 – color - digital - c. 2003",https://centrodocumental.acumar.gob.ar/files/original/500b5578e087481000a3b462b6a6b112.jpg,,"Daniel García Helder",1,0
