﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Familias damnificadas por el desborde de los ríos Matanza y Reconquista alojadas en la residencia presidencial de Olivos, 12 de octubre de 1967.

",,"Familias damnificadas por el desborde de los ríos Matanza y Reconquista alojadas en la residencia presidencial de Olivos, 12 de octubre de 1967.
 AR-AGN-AGAS01-Ddf-rg-297492 ","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Eventos Personas,AGN Municipios Barrios Calles",https://centrodocumental.acumar.gob.ar/files/original/fe048035451dce17e48f00ecfc72371a.jpg,,"Archivo General de la Nación",1,0
"El cantor Edmundo Rivero durante su actuación en el homenaje rendido al poeta Argentino Homero Manzi s.f.",,"El cantor Edmundo Rivero durante su actuación en el homenaje rendido al poeta Argentino Homero Manzi al cumplirse el 20° aniversario de su muerte/ consistente en la imposición de su nombre a la plazoleta situada en las calles Centenera y Riestra en el barrio de Pompeya.- Capital Federal.-
AR-AGN-AGAS01-Ddf-rg-306522","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Eventos Personas",https://centrodocumental.acumar.gob.ar/files/original/0a811e97145ba681929468c1ea5f0f9c.jpg,,"Archivo General de la Nación",1,0
"Carta de Juan Manuel de Rosas a Bernardino Rivadavia, pidiendo disculpas por no asistir a una cita en la Hacienda San Martín en La Matanza, 11 de Octubre de 1821.",,"Carta de Juan Manuel de Rosas a Bernardino Rivadavia, pidiendo disculpas por no asistir a una cita en la Hacienda San Martín en La Matanza, 11 de Octubre de 1821.
Transcripción:
Hacienda San Martín en La Matanza. Octubre 11 de 1821
Señor Don Bernardino Rivadavia
Hoy a las diez de la mañana he recibido la invitación de V., como ministro de Gobierno y Relaciones Exteriores, fecha 9 del corriente, para concurrir en este día fecha 3 hs de la tarde a su despacho. Ni la hora en que he recibido la invitación, ni las incesantes ocupaciones que me traen en continua agitación, me han dado lugar a tener el honor de ser con V. en la tarde de hoy. De ello he debido dar satisfacción, como en efecto la doy, por medio de un chasque para el envío de esta carta con aquél sólo objeto, asegurando a V., que así que las ocupaciones que me ligan me den un breve desahogo, tendrá V. a sus órdenes a su muy afecto servidor.
Juan Manuel de Rosas
Archivo General de la Nación - Documentos Escritos. Sala VII. Legajo 2308.
","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Eventos Personas",https://centrodocumental.acumar.gob.ar/files/original/f121e9e6508dc014211f3f794a42eb71.jpg,,"Archivo General de la Nación",1,0
"Enrique Hudson, copia del cuadro pintado por William Rathenstein, existente en la National Gallery de Londres, 1936",,"Enrique Hudson, copia del cuadro pintado por William Rathenstein, existente en la National Gallery de Londres, 1936
AR-AGN-AGAS01-Ddf-rg-276035","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Eventos Personas",https://centrodocumental.acumar.gob.ar/files/original/eb943535b1082daca7f26277af5ff4a3.jpg,,"Archivo General de la Nación",1,0
"El escultor Felix Pardo de Tavera autor de la escultura que será inaugurada en la escuela ""Bernardo de Irigoyen""en la calle avenida Montes de Oca y Uspallata en 1909",,"El escultor Felix Pardo de Tavera autor de la escultura que será inaugurada en la escuela ""Bernardo de Irigoyen""en la calle avenida Montes de Oca y Uspallata en 1909
AR-AGN-AGAS01-Ddf-rg-45797","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Eventos Personas",https://centrodocumental.acumar.gob.ar/files/original/a7b17129ef9ebc0e9e8e4bf656fa74f6.jpg,,"Archivo General de la Nación",1,0
"El ministro de Relaciones Exteriores y Culto e interino de Obras Públicas Dr. Ernesto Bosch en compañía de Nicolás Repetto, Alfredo Palacios, Juan B. Justo, José Camilo Crotto, Enrique del Valle Iberlucea, Antonio Zaccagaini y otras personas acompaña los restos de las victimas de la explosión ocurrido en los talleres del Ministerio de Obras públicas en el Riachuelo, mayo de 1913.",,"El ministro de Relaciones Exteriores y Culto e interino de Obras Públicas Dr. Ernesto Bosch en compañía de Nicolás Repetto, Alfredo Palacios, Juan B. Justo, José Camilo Crotto, Enrique del Valle Iberlucea, Antonio Zaccagaini y otras personas acompaña los restos de las victimas de la explosión ocurrido en los talleres del Ministerio de Obras públicas en el Riachuelo, mayo de 1913.
AR-AGN-AGAS01-Ddf-rg-187827","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Eventos Personas",https://centrodocumental.acumar.gob.ar/files/original/c1379b948ff2fe6145844366bfa07933.jpg,,"Archivo General de la Nación",1,0
"Dr. Alejandro Korn, Decano de la Facultad de filosofía y letras, s/f",,"Dr. Alejandro Korn, Decano de la Facultad de filosofía y letras, s/f
El 3 de mayo de 1860 nace en la localidad de San Vicente, provincia de Buenos Aires, el médico y docente Alejandro Korn, considerado como uno de los iniciadores del pensamiento filosófico en la Argentina.
AR-AGN-AGAS01-Ddf-rg-123188",,"Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Eventos Personas",https://centrodocumental.acumar.gob.ar/files/original/52fb4d0ee72d957ea5c52187e130cd0c.jpg,,"Archivo General de la Nación",1,0
"Ricardo Balbín tomando la palabra en el mitin del Partido Radical en el Parque Rivadavia s.f.",,"Ricardo Balbín tomando la palabra en el mitin del Partido Radical en el Parque Rivadavia s.f.
Fue miembro de la Unión Cívica Radical, dos veces diputado nacional, y líder de la oposición al general Juan Domingo Perón. Había nacido en Buenos Aires el 29 de julio de 1904
AR-AGN-AGAS01-Ddf-rg-224322
","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Eventos Personas",https://centrodocumental.acumar.gob.ar/files/original/a920becda385ecbdc4847ba413b5d3e8.jpg,,"Archivo General de la Nación",1,0
"Llegada al país de Juan Domingo Perón tras 17 años de proscripción del Partido Peronista. El Avión de Alitalia DC-8 llegó a las 11.20 hs al Aeropuerto Internacional de Ezeiza. 17-11-1972",,"Llegada al país de Juan Domingo Perón tras 17 años de proscripción del Partido Peronista. El Avión de Alitalia DC-8 llegó a las 11.20 hs al Aeropuerto Internacional de Ezeiza. 17-11-1972.
Juan Domingpo Perón,  José Rucci  (Secretario de la confederación General del Trabajo) y Juan Manuel Abal Medina (Secretario General del Movimiento Justicialista)
Atras el automóvil que lo conduciría al Hotel Internacional del aeropuerto.
AR-AGN-AGAS01-Ddf-rg-310639
","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Eventos Personas",https://centrodocumental.acumar.gob.ar/files/original/16300481a6133447cf0b499cf8c592d3.jpg,,"Archivo General de la Nación",1,0
"Llegada al país de Juan Domingo Perón tras 17 años de proscripción del Partido Peronista. El Avión de Alitalia DC-8 llegó a las 11.20 hs al Aeropuerto Internacional de Ezeiza. 17-11-1972",,"Llegada al país de Juan Domingo Perón tras 17 años de proscripción del Partido Peronista. El Avión de Alitalia DC-8 llegó a las 11.20 hs al Aeropuerto Internacional de Ezeiza. 17-11-1972
AR-AGN-AGAS01-Ddf-rg-310632","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Eventos Personas",https://centrodocumental.acumar.gob.ar/files/original/eeec5b7901719eb803efb78a8e6cad13.jpg,,"Archivo General de la Nación",1,0
