﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"17 de octubre de 1945, gran movilización de obreros cruzan el Riachuelo desde la zona sur de la Provincia de Buenos Aires para  acceder a la Capital federal.",,"La gran movilización del 17 de octubre de 1945, donde multitudes de obreros cruzan el Riachuelo desde la zona sur de la Provincia de Buenos Aires para acceder a la Capital Federal. Lo hacen por los diferentes puentes sobre el riachuelo y en botes.
El Día de la Lealtad es celebrado cada 17 de octubre y constituye la principal fecha conmemorativa del peronismo. El día conmemora la gran movilización obrera y sindical en la Plaza de Mayo de Buenos Aires realizada el 17 de octubre de 1945, que exigió y obtuvo la liberación del entonces coronel Juan Domingo Perón, detenido pocos días antes. El hecho es considerado como el del nacimiento del peronismo, así como uno de los momentos más importantes de la historia del movimiento obrero argentino, porque marcó la constitución de la clase obrera como sujeto protagónico de la historia argentina. 
AR-AGN-AGAS01-Departamento de Documentos de Cine, Audio y Video. Fílmico.76.LF.2.A","Noticiario Panamericano - Actualidades Argentinas.
Documental sobre la historia del Peronismo 2. Fragmento","Archivo General de la Nación
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Municipios Barrios Calles",https://centrodocumental.acumar.gob.ar/files/original/40a2b1d988b54a9826180f5690bff626.mp4,,"Archivo General de la Nación",1,0
"Quinquela Martín trabajando en su atelier de La Boca. 1-1-1953
",,"Quinquela Martín trabajando en su atelier de La Boca. 1-1-1953.
Fragmento de la primer peícula tridimensional Argentina.
AR-AGN-AGAS01-Departamento de Documentos de Cine, Audio y Video. Fílmico.1104.C16.1.A
","Buenos Aires en Relieve 1104.C16.1.A","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Municipios Barrios Calles",https://centrodocumental.acumar.gob.ar/files/original/fb182261d0ed8e05e28a7bd4d37c4982.mp4,,"Archivo General de la Nación",1,0
"El Presidente Dr. Roberto Ortíz inaugura el puente Teniente General José Félix Uriburu. 4-10-1938",,"El Presidente Dr. Roberto Ortíz inaugura el puente Teniente General José Félix Uriburu. 4-10-1938
EL PRESIDENTE DE LA NACION DR.ROBERTO M.ORTIZ INAUGURA EL PUENTE PRESIDENTE TTE.GRAL JOSE F.URIBURU (hoy en día Puente Alsina) El Presidente de la Nación doctor Roberto Mario ORTIZ y el gobernador de la Provincia de Buenos Aires doctor Manuel A.FRESCO en presencia del Cardenal Primado y Arzobispo de Buenos Aires monseñor Santiago Luis COPELLO del Ministro de Hacienda doctor Pedro GROPPO del Director General de Estudios y Obras del Riachuelo ingeniero José María PAEZ del ingeniero Arturo OCHOA del señor Enrique ALDANO autoridades nacionales y provinciales numerosos invitados y gran cantidad de asistentes habilitan al servicio público el moderno puente ""Presidente Teniente General José Félix Uriburu"" construido sobre el Riachuelo en el paraje denominado Paso Burgos. 26 DE NOVIEMBRE DE 1938.
AR-AGN-AGAS01-Departamento de Documentos de Cine, Audio y Video. Fílmico.973.C16.1.A
","Noticiero N 30","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Municipios Barrios Calles",https://centrodocumental.acumar.gob.ar/files/original/5f359b208a52296d2ef4453c80f31b96.mp4,,"Archivo General de la Nación",1,0
"El artista Osvaldo Imperiale, prepara una exposición retrospectiva. 1-7-1959",,"El artista Osvaldo Imperiale, prepara una exposición retrospectiva buscando en las colecciones particulares. 1-7-1959
Noticiero Panamericano N 992
AR-AGN-AGAS01-Departamento de Documentos de Cine, Audio y Video. Fílmico.901.C35.1.A
","Noticiero Panamericano N 992
","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Municipios Barrios Calles",https://centrodocumental.acumar.gob.ar/files/original/1df38acbf761eb68cbe002507525e01e.mp4,,"Archivo General de la Nación",1,0
"En la Vuelta de Rocha barrio de La Boca se presenta el primer teatro flotante de Suramérica. 1-3-1959
",,"En la Vuelta de Rocha barrio de La Boca se presenta el primer teatro flotante de Suramérica. 1-3-1959. Luis Orbegoso, Alfonso de Grazia, Jorge Palaz y Jorge de la Riestra durante el ensayo de la obra Un momento de tu vida.
Noticiero Panamericano N 975
AR-AGN-AGAS01-Departamento de Documentos de Cine, Audio y Video. Fílmico.884.C35.1.A
","Noticiero Panamericano N 975","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Municipios Barrios Calles",https://centrodocumental.acumar.gob.ar/files/original/e0de2f3d2a0f1b7e6f311bc74d687c04.mp4,,"Archivo General de la Nación",1,0
"El artista plástico Osvaldo Imperiale toma bocetos para sus obras a bordo de un bote en el riachuelo. 1-9-1952",,"El artista plástico Osvaldo Imperiale toma bocetos para sus obras a bordo de un bote en el riachuelo. 1-9-1952
Semanario Argentino N 19
AR-AGN-AGAS01-Departamento de Documentos de Cine, Audio y Video. Fílmico.776.C16.1.A","Semanario Argentino N 19","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Municipios Barrios Calles",https://centrodocumental.acumar.gob.ar/files/original/1da2dfcc2e608a9ea8f9b4bca9a84e6e.mp4,,"Archivo General de la Nación",1,0
"El artista plástico Osvaldo Imperiale pinta en su atelier del barrio de La Boca. 12-1-1957",,"El artista plástico Osvaldo Imperiale pinta en su atelier del barrio de La Boca. 12-1-1957
Osvaldo Imperiale pintando en la Ribera del Riachuelo.
Noticiero de América N 45
AR-AGN-AGAS01-Departamento de Documentos de Cine, Audio y Video. Fílmico.709.C35.1.A","Noticiero de América N 45","Archivo General de la Nación
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Municipios Barrios Calles",https://centrodocumental.acumar.gob.ar/files/original/d2abc8849a9af1f91766b3692ad0d3f1.mp4,,"Archivo General de la Nación",1,0
"Niebla en el Riachuelo - Vistas del puerto de Buenos Aires, Riachuelo y Río de la Plata. 16-8-1955",,"Niebla en el Riachuelo - Vistas del puerto de Buenos Aires, Riachuelo y Río de la Plata. 16-8-1955
Sucesos Argentinos N 872
AR-AGN-AGAS01-Departamento de Documentos de Cine, Audio y Video. Fílmico.244.C35.1.A","Sucesos Argentinos N 872","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Municipios Barrios Calles",https://centrodocumental.acumar.gob.ar/files/original/641801374388cb9ac260833522dccf41.mp4,,"Archivo General de la Nación",1,0
"Barcos muertos. Aspecto de los barcos definitivamente anclados u semi-hundidos en las riberas del Riachuelo. 1-2-1955",,"Barcos muertos. Aspecto de los barcos definitivamente anclados u semi-hundidos en las riberas del Riachuelo. 1-2-1955
Noticiero Panamericano N 767
AR-AGN-AGAS01-Departamento de Documentos de Cine, Audio y Video. Fílmico.156.C35.1.A","Noticiero Panamericano N 767","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Municipios Barrios Calles",https://centrodocumental.acumar.gob.ar/files/original/89ec8a1aa74ba88dd50553653ae849a6.mp4,,"Archivo General de la Nación",1,0
"Barrio de La Boca. Inundaciones y desborde del Riachuelo anegando sus calles. 16-2-1951",,"Barrio de La Boca. Inundaciones y desborde del Riachuelo anegando sus calles. 16-2-1951
Sucesos de las Américas N 302
AR-AGN-AGAS01-Departamento de Documentos de Cine, Audio y Video. Fílmico.16.C35.1.A","Sucesos de las Américas N 302","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Municipios Barrios Calles",https://centrodocumental.acumar.gob.ar/files/original/1f8890cd1853e0aa1e891872ac6fc862.mp4,,"Archivo General de la Nación",1,0
"Motociclistas cargando nafta en el Autodromo Municipal de la Ciudad de Buenos Aires. 1960.

",,"Motociclistas cargando nafta en el Autodromo Municipal de la Ciudad de Buenos Aires. 1960.
AR-AGN-DC01-804579","Fondo Diario Crítica","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Municipios Barrios Calles",https://centrodocumental.acumar.gob.ar/files/original/f24e06dfbcc2330abf54881e1fd36b96.jpg,,"Archivo General de la Nación",1,0
"Plano realizado por Obras Sanitarias de la Nación sobre el saneamiento del territorio de la Capital Federal con las fechas en que se construirían las obras de provisión de agua y cloacas en los diversos barrios, 1912.",,"Plano realizado por Obras Sanitarias de la Nación sobre el saneamiento del territorio de la Capital Federal con las fechas en que se construirían las obras de provisión de agua y cloacas en los diversos barrios, 1912.
AR-AGN-AGAS01-Ddf-rg-Mapoteca IV-128  ","AR-AGN-AGAS01-Ddf-rg-Mapoteca IV-128  ","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Municipios Barrios Calles",https://centrodocumental.acumar.gob.ar/files/original/d0dcd4013368231aa1c1d0544adf567b.jpg,,"Archivo General de la Nación",1,0
"Plano de la Ciudad de Buenos Aires, 1910
Se observa la traza original del Riachuelo antes de su rectificación.
",,"Plano de la Ciudad de Buenos Aires, 1910.
Plan of the city of Buenos Aires 1910.
Se observa la traza original del Riachuelo antes de su rectificación.
AR-AGN-AGAS01-Ddf-rg-Documentos Escritos del Fondo Alberto Mario Candioti. Sala VII Legajo 1878.","Documentos Escritos del Fondo Alberto Mario Candioti. Sala VII Legajo 1878.","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Municipios Barrios Calles",https://centrodocumental.acumar.gob.ar/files/original/4e57c2f682281f52cd3f935bfded26e2.jpg,,"Archivo General de la Nación",1,0
"Familias damnificadas por el desborde de los ríos Matanza y Reconquista alojadas en la residencia presidencial de Olivos, 12 de octubre de 1967.

",,"Familias damnificadas por el desborde de los ríos Matanza y Reconquista alojadas en la residencia presidencial de Olivos, 12 de octubre de 1967.
 AR-AGN-AGAS01-Ddf-rg-297492 ","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Eventos Personas,AGN Municipios Barrios Calles",https://centrodocumental.acumar.gob.ar/files/original/fe048035451dce17e48f00ecfc72371a.jpg,,"Archivo General de la Nación",1,0
"Vista de Avenida Lacarra hacia el Sud, esquina Avenida del Trabajo.
Del libro Buenos Aires, Cuarto Centenario de su Fundación, 1936",,"Vista de Avenida Lacarra hacia el Sud, esquina Avenida del Trabajo.
Del libro Buenos Aires, Cuarto Centenario de su Fundación, 1936
AR-AGN-AGAS01-Ddf-rg-Biblioteca, C-0575 ",,"Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Municipios Barrios Calles",https://centrodocumental.acumar.gob.ar/files/original/cc86814c8d8727f3ea9016ba60c3c28f.jpg,,"Archivo General de la Nación",1,0
"Lanús, Buenos Aires c.1940.",,"Lanús, Buenos Aires c.1940.
AR-AGN-AGAS01-Ddf-rg-50716","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Municipios Barrios Calles",https://centrodocumental.acumar.gob.ar/files/original/72f332fed9b1bbe25a81737bc4698a6e.jpg,,"Archivo General de la Nación",1,0
"Estación Lanús,  Buenos Aires, s/f.",,"AR-AGN-WIT01-EFBA-abaa-Album 13-247","Fondo Galerías Witcomb","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Municipios Barrios Calles",https://centrodocumental.acumar.gob.ar/files/original/8160cc953fbb8cac8df082c46efb03a6.jpg,,"Archivo General de la Nación",1,0
"Monumento a Fray Justo Santa Maria de Oro en la localidad de Banfield, Provincia de Buenos Aires, 1936.",,"Monumento a Fray Justo Santa Maria de Oro en la localidad de Banfield, Provincia de Buenos Aires, 1936.","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Municipios Barrios Calles",https://centrodocumental.acumar.gob.ar/files/original/c0f568700372fef13ad72a0bb30ddbb2.jpg,,"Archivo General de la Nación",1,0
"Asilo de ancianos situado en la calle Paso 75 de la localidad de  Avellaneda. s.f.",,"Asilo de ancianos situado en la calle Paso 75 de la localidad de  Avellaneda. s.f.
AR-AGN-AGAS01-Ddf-rg-307078","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Municipios Barrios Calles",https://centrodocumental.acumar.gob.ar/files/original/393fab72d897e3448bda18932b419a9e.jpg,,"Archivo General de la Nación",1,0
"Planta de la casa y quinta cercada de Don Domingo López,  padre de Vicente López y Planes, en su chacra de La Matanza. ( a orillas del Río Matanza o de las Barracas ) 19 de agosto de 1815",,"Planta de la casa y quinta cercada de Don Domingo López,  padre de Vicente López y Planes, en su chacra de La Matanza. ( a orillas del Río Matanza o de las Barracas ) 19 de agosto de 1815
Transcripción:
a- Rancho de los negros y el que sirve de granero
b- La casa de azotea
c- El palomar y el pajar
d- Tranquera de la quinta
e- El ombú fronterizo a las casas
f- La huerta, o sitio de jardín
g- La quinta vieja cercada de tuna, como lo demás de toda la nueva
h- El potrero cercado de zanja, y también demuestra el corral, donde se encierra el ganado
i- Talar dentro del potrero
j- Talar fuera de la quinta, en la barranca del bañado
k- La tranquera general que mira a la ciudad
l- La tranquera que cae a la casa, y talar grande de los guisantes
n- El río de La Matanza, o de Barracas
o- Las barrancas del bañado
p- El bañado 
AR-AGN-AGAS01-Ddf-rg-Documentos Escritos. Sala VII. Legajo 2408","Documentos Escritos. Sala VII. Legajo 2408","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Municipios Barrios Calles",https://centrodocumental.acumar.gob.ar/files/original/7b0d2d30a2c0bf11c553b6c936ddba8a.jpg,,"Archivo General de la Nación",1,0
"Casa tipica de chapa y madera en el barrio de La Boca, s.f.",,"Casa tipica de chapa y madera en el barrio de La Boca, s.f.
AR-AGN-AGAS01-Ddf-rg-1400","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Municipios Barrios Calles",https://centrodocumental.acumar.gob.ar/files/original/a9d26c6eaadab7ac8e11dba286ea75b6.jpg,,"Archivo General de la Nación",1,0
