﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Trabajadores en el Puerto del Riachuelo c.1889-1926",,"Trabajadores en el Puerto del Riachuelo c.1889-1926
AR AGN WIT01-SFAA-216182
","Galerías Witcomb/Sociedad Fotográfica Argentina de Aficionados","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Riachuelo Canalización",https://centrodocumental.acumar.gob.ar/files/original/26e727c50b5e6fb2c7368a069b490671.jpg,,"Archivo General de la Nación",1,0
"Vista del Puerto del Riachuelo c.1889-1926",,"Vista del Puerto del Riachuelo c.1889-1926
AR AGN WIT01-SFAA-216183","Galerías Witcomb/Sociedad Fotográfica Argentina de Aficionados","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Riachuelo Canalización",https://centrodocumental.acumar.gob.ar/files/original/9d28018dd2d968785a7fcf510dee0bab.jpg,,"Archivo General de la Nación",1,0
"Trabajadores Estibadores en el Puerto del Riachuelo c.1889-1926",,"Trabajadores Estibadores en el Puerto del Riachuelo c.1889-1926
AR AGN WIT01-SFAA-216181","Galerías Witcomb/Sociedad Fotográfica Argentina de Aficionados","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Riachuelo Canalización",https://centrodocumental.acumar.gob.ar/files/original/086e695a822a6a48a034fdaa978bf69e.jpg,,"Archivo General de la Nación",1,0
"Vista del Riachuelo c. 1889-1926",,"Vista del Riachuelo c. 1889-1926
AR AGN WIT01-SFAA-216180","Galerías Witcomb/Sociedad Fotográfica Argentina de Aficionados","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Riachuelo Canalización",https://centrodocumental.acumar.gob.ar/files/original/8e1440cd9fb2d74fd2bf3fe2bdf9e2fb.jpg,,"Archivo General de la Nación",1,0
"Vista del Riachuelo  c.1889-1926",,"Vista del Riachuelo  c.1889-1926
AR AGN WIT01-SFAA-1588","Galerías Witcomb/Sociedad Fotográfica Argentina de Aficionados","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Riachuelo Canalización",https://centrodocumental.acumar.gob.ar/files/original/cc80a215b085796d88cc6b9ea968acd0.jpg,,"Archivo General de la Nación",1,0
"Descansando en la orilla , Buenos Aires, C. 1902.
",,"Descansando en la orilla , Buenos Aires, C. 1902.
AR AGN WIT01-SFAA-330. ","Galerías Witcomb - Fondo Aficionados","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Riachuelo Canalización",https://centrodocumental.acumar.gob.ar/files/original/4e1e2705ddff3c2376c4013c84eebe29.jpg,,"Archivo General de la Nación",1,0
"Vista panorámica del barrio de La Boca, Buenos Aires 1954
",,"Vista panorámica del barrio de La Boca, Buenos Aires 1954
AR-AGN-AGAS01-Ddf-rg-219818  ","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Riachuelo Canalización",https://centrodocumental.acumar.gob.ar/files/original/2b4802a38f05b7d1393e90fb1719ff04.jpg,,"Archivo General de la Nación",1,0
"Transporte de una casa de madera de ocho piezas, desde la entrada del Riachuelo hasta la vuelta de Badaracco, 1902.",,"Transporte de una casa de madera de ocho piezas, desde la entrada del Riachuelo hasta la vuelta de Badaracco, 1902.
AR-AGN-AGAS01-Ddf-rg-149034","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Riachuelo Canalización",https://centrodocumental.acumar.gob.ar/files/original/eb3cb04a88bbad568ada000a06a3f94f.jpg,,"Archivo General de la Nación",1,0
"Lanchero de La Boca - Buenos Aires, 1932",,"Tiene en los ojos una visión de mástiles, de chimeneas y de casas de lata y madera    El lanchero no quiere otra ciudad; solo La Boca es su ciudad, la del río manso y los navíos anclados""   
Fotografía publicada en #CarasyCaretas n° 1740, 6 de febrero de 1932
AR-AGN-AGAS01-1462-157926","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Riachuelo Canalización",https://centrodocumental.acumar.gob.ar/files/original/644c0672344b45c24086485248ed4b57.jpg,,"Archivo General de la Nación",1,0
"Pavimento de la Calle de la Ribera altura Paso Chico",,"Pavimento de la Calle de la Ribera altura Paso Chico
AR-AGN-AGAS01-Ddf-rp-23822",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Riachuelo Canalización","https://centrodocumental.acumar.gob.ar/files/original/52c1c53447b316414df2589c9d4d2c5b.jpg,https://centrodocumental.acumar.gob.ar/files/original/869658be14a510eb18b478c25bdb8047.jpg",,"Archivo General de la Nación",1,0
