﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Ordenamiento Territorial - Villa 21-24 - Antes",,"Sub-colección Ordenamiento Territorial - Villa 21-24 - Antes - Ciudad de Buenos Aires",Acumar,Acumar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ordenamiento Territorial",https://centrodocumental.acumar.gob.ar/files/original/83cc204b61e94d2bff1be524f84bb3f2.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Ordenamiento Territorial - Villa 21-24 - Antes",,"Sub-colección Ordenamiento Territorial - Villa 21-24 - Antes - Ciudad de Buenos Aires",Acumar,Acumar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ordenamiento Territorial",https://centrodocumental.acumar.gob.ar/files/original/4324f1123a19f739a482998b5b2e238f.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Ordenamiento Territorial - Villa 21-24 - Antes",,"Sub-colección Ordenamiento Territorial - Villa 21-24 - Antes - Ciudad de Buenos Aires",Acumar,Acumar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ordenamiento Territorial",https://centrodocumental.acumar.gob.ar/files/original/64375b06feab504481ed36cdfd2046c3.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Ordenamiento Territorial - Villa 21-24 - Antes",,"Sub-colección Ordenamiento Territorial - Villa 21-24 - Antes - Ciudad de Buenos Aires",Acumar,Acumar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ordenamiento Territorial",https://centrodocumental.acumar.gob.ar/files/original/6f92f023c176e415b6512c163adcf86e.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Ordenamiento Territorial - Villa 21-24 - Antes",,"Sub-colección Ordenamiento Territorial - Villa 21-24 - Antes - Ciudad de Buenos Aires",Acumar,Acumar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ordenamiento Territorial",https://centrodocumental.acumar.gob.ar/files/original/39d66c60de3819deee69ad8bc79cc02f.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Ordenamiento Territorial - Villa 21-24 - Antes",,"Sub-colección Ordenamiento Territorial - Villa 21-24 - Antes - Ciudad de Buenos Aires",Acumar,Acumar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ordenamiento Territorial",https://centrodocumental.acumar.gob.ar/files/original/438b5e03221e2a031113d7d472384317.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Ordenamiento Territorial - Villa 21-24 - Antes",,"Sub-colección Ordenamiento Territorial - Villa 21-24 - Antes - Ciudad de Buenos Aires",Acumar,Acumar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ordenamiento Territorial",https://centrodocumental.acumar.gob.ar/files/original/1b2278ddb7ab7a942e6aca73a21bfc51.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Ordenamiento Territorial - Villa 21-24 - Antes",,"Sub-colección Ordenamiento Territorial - Villa 21-24 - Antes - Ciudad de Buenos Aires",Acumar,Acumar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ordenamiento Territorial",https://centrodocumental.acumar.gob.ar/files/original/fcf7276e2b95f47850fc9cee3735edc2.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Ordenamiento Territorial - Villa 21-24 - Antes",,"Sub-colección Ordenamiento Territorial - Villa 21-24 - Antes - Ciudad de Buenos Aires",Acumar,Acumar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ordenamiento Territorial",https://centrodocumental.acumar.gob.ar/files/original/15075f458009789c5b50775250d12caa.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Ordenamiento Territorial - Villa 21-24 - Antes",,"Sub-colección Ordenamiento Territorial - Villa 21-24 - Antes - Ciudad de Buenos Aires",Acumar,Acumar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ordenamiento Territorial",https://centrodocumental.acumar.gob.ar/files/original/f5f13df55da50cb185dfca3db738095a.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
