﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Obras en Marcha - Traslado del Mercado de Liniers",,"Sub-colección Obras en Marcha. Obras en Marcha - Traslado del Mercado de Liniers a la nueva sede en Cañuelas. 2020.",Acumar,Acumar,,2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obras en marcha",https://centrodocumental.acumar.gob.ar/files/original/0a11d36472b578ac14b8367e55b7d621.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Obras en Marcha - Traslado del Mercado de Liniers",,"Sub-colección Obras en Marcha. Obras en Marcha - Traslado del Mercado de Liniers a la nueva sede en Cañuelas. 2020.",Acumar,Acumar,,2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obras en marcha",https://centrodocumental.acumar.gob.ar/files/original/285332925e6a2f6d06b7e4fb4f16991d.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Obras en Marcha - Traslado del Mercado de Liniers",,"Sub-colección Obras en Marcha. Obras en Marcha - Traslado del Mercado de Liniers a la nueva sede en Cañuelas. 2020.",Acumar,Acumar,,2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obras en marcha",https://centrodocumental.acumar.gob.ar/files/original/5179f0bbc78ebf7a34ea0bfcea505547.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Obras en Marcha - Traslado del Mercado de Liniers",,"Sub-colección Obras en Marcha. Obras en Marcha - Traslado del Mercado de Liniers a la nueva sede en Cañuelas. 2020.",Acumar,Acumar,,2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obras en marcha",https://centrodocumental.acumar.gob.ar/files/original/0b6979dc56d1d560c6d556e5de2747eb.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Obras en Marcha - Traslado del Mercado de Liniers",,"Sub-colección Obras en Marcha. Obras en Marcha - Traslado del Mercado de Liniers a la nueva sede en Cañuelas. 2020.",Acumar,Acumar,,2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obras en marcha",https://centrodocumental.acumar.gob.ar/files/original/8c809acb01f2ebf91f604249b20362fd.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Obras en Marcha - Traslado del Mercado de Liniers",,"Sub-colección Obras en Marcha. Obras en Marcha - Traslado del Mercado de Liniers a la nueva sede en Cañuelas. 2020.",Acumar,Acumar,,2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obras en marcha",https://centrodocumental.acumar.gob.ar/files/original/6fa392339165284f8ec0ae7cd6fdaa56.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Obras en Marcha - Traslado del Mercado de Liniers",,"Sub-colección Obras en Marcha. Obras en Marcha - Traslado del Mercado de Liniers a la nueva sede en Cañuelas. 2020.",Acumar,Acumar,,2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obras en marcha",https://centrodocumental.acumar.gob.ar/files/original/777a6e8ad2e24e59c38a945af4868bba.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Obras en Marcha - Traslado del Mercado de Liniers",,"Sub-colección Obras en Marcha. Obras en Marcha - Traslado del Mercado de Liniers a la nueva sede en Cañuelas. 2020.",Acumar,Acumar,,2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obras en marcha",https://centrodocumental.acumar.gob.ar/files/original/b52ee00c2f59274a0b92112ed717007c.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Obras en Marcha - Traslado del Mercado de Liniers",,"Sub-colección Obras en Marcha. Obras en Marcha - Traslado del Mercado de Liniers a la nueva sede en Cañuelas. 2020.",Acumar,Acumar,,2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obras en marcha",https://centrodocumental.acumar.gob.ar/files/original/dc459cfd49a0280ba7736eae66dad27e.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Obras en Marcha - Sistema Riachuelo",,"Sub-colección Obras en Marcha. Obras en Marcha - Sistema Riachuelo: Planta de PreTratamiento Dock Sud y Mega Colector. Municipios de la Cuenca beneficiaodos: Avellaneda, Ciudad de Buenos Aires, Lanús, Lomas de Zamora, La Matanza, Esteban Echeverría, Morón",Acumar,Acumar,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obras en marcha",https://centrodocumental.acumar.gob.ar/files/original/43034943a3cb5b9bfd24bbcd59257c50.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Obras en Marcha - Sistema Riachuelo",,"Sub-colección Obras en Marcha. Obras en Marcha - Sistema Riachuelo: Planta de PreTratamiento Dock Sud y Mega Colector. Municipios de la Cuenca beneficiaodos: Avellaneda, Ciudad de Buenos Aires, Lanús, Lomas de Zamora, La Matanza, Esteban Echeverría, Morón",Acumar,Acumar,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obras en marcha",https://centrodocumental.acumar.gob.ar/files/original/fe20cb2d645b300dffc60c1608fa4ab3.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Obras en Marcha - Sistema Riachuelo",,"Sub-colección Obras en Marcha. Obras en Marcha - Sistema Riachuelo: Planta de PreTratamiento Dock Sud y Mega Colector. Municipios de la Cuenca beneficiaodos: Avellaneda, Ciudad de Buenos Aires, Lanús, Lomas de Zamora, La Matanza, Esteban Echeverría, Morón",Acumar,Acumar,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obras en marcha",https://centrodocumental.acumar.gob.ar/files/original/8b16f2c60bfb25d973f00d6336828316.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Obras en Marcha - Sistema Riachuelo",,"Sub-colección Obras en Marcha. Obras en Marcha - Sistema Riachuelo: Planta de PreTratamiento Dock Sud y Mega Colector. Municipios de la Cuenca beneficiaodos: Avellaneda, Ciudad de Buenos Aires, Lanús, Lomas de Zamora, La Matanza, Esteban Echeverría, Morón",Acumar,Acumar,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obras en marcha",https://centrodocumental.acumar.gob.ar/files/original/61378ce4d3445497f58d78ce53e4108e.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Obras en Marcha - Sistema Riachuelo",,"Sub-colección Obras en Marcha. Obras en Marcha - Sistema Riachuelo: Planta de PreTratamiento Dock Sud y Mega Colector. Municipios de la Cuenca beneficiaodos: Avellaneda, Ciudad de Buenos Aires, Lanús, Lomas de Zamora, La Matanza, Esteban Echeverría, Morón",Acumar,Acumar,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obras en marcha",https://centrodocumental.acumar.gob.ar/files/original/59a7107318c3760c6ff2621e5ecbd8f3.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Obras en Marcha - Sistema Riachuelo",,"Sub-colección Obras en Marcha. Obras en Marcha - Sistema Riachuelo: Planta de PreTratamiento Dock Sud y Mega Colector. Municipios de la Cuenca beneficiaodos: Avellaneda, Ciudad de Buenos Aires, Lanús, Lomas de Zamora, La Matanza, Esteban Echeverría, Morón",Acumar,Acumar,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obras en marcha",https://centrodocumental.acumar.gob.ar/files/original/3f8f2448070a87da7cd18bd48015eb65.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Obras en Marcha - Sistema Riachuelo",,"Sub-colección Obras en Marcha. Obras en Marcha - Sistema Riachuelo: Planta de PreTratamiento Dock Sud y Mega Colector. Municipios de la Cuenca beneficiaodos: Avellaneda, Ciudad de Buenos Aires, Lanús, Lomas de Zamora, La Matanza, Esteban Echeverría, Morón",Acumar,Acumar,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obras en marcha",https://centrodocumental.acumar.gob.ar/files/original/5afdcc54bef1fdb50a9d0f79eb9d195e.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Obras en Marcha - Sistema Riachuelo",,"Sub-colección Obras en Marcha. Obras en Marcha - Sistema Riachuelo: Planta de PreTratamiento Dock Sud y Mega Colector. Municipios de la Cuenca beneficiaodos: Avellaneda, Ciudad de Buenos Aires, Lanús, Lomas de Zamora, La Matanza, Esteban Echeverría, Morón",Acumar,Acumar,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obras en marcha",https://centrodocumental.acumar.gob.ar/files/original/6854a077febea27a439114cf6b2ac806.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Obras en Marcha - Sistema Riachuelo",,"Sub-colección Obras en Marcha. Obras en Marcha - Sistema Riachuelo: Planta de PreTratamiento Dock Sud y Mega Colector. Municipios de la Cuenca beneficiaodos: Avellaneda, Ciudad de Buenos Aires, Lanús, Lomas de Zamora, La Matanza, Esteban Echeverría, Morón",Acumar,Acumar,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obras en marcha",https://centrodocumental.acumar.gob.ar/files/original/bd8a78c9c2602daeb33e013259ddcf2c.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Obras en Marcha - Sistema Riachuelo",,"Sub-colección Obras en Marcha. Obras en Marcha - Sistema Riachuelo: Planta de PreTratamiento Dock Sud y Mega Colector. Municipios de la Cuenca beneficiaodos: Avellaneda, Ciudad de Buenos Aires, Lanús, Lomas de Zamora, La Matanza, Esteban Echeverría, Morón",Acumar,Acumar,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obras en marcha",https://centrodocumental.acumar.gob.ar/files/original/51c0c1a662d23c2a7def0066bc5c7d48.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Obras en Marcha - Sistema Riachuelo",,"Sub-colección Obras en Marcha. Obras en Marcha - Sistema Riachuelo: Planta de PreTratamiento Dock Sud y Mega Colector. Municipios de la Cuenca beneficiaodos: Avellaneda, Ciudad de Buenos Aires, Lanús, Lomas de Zamora, La Matanza, Esteban Echeverría, Morón",Acumar,Acumar,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obras en marcha",https://centrodocumental.acumar.gob.ar/files/original/9bfaa42bb2cc0014efc4efd0b5a90cf9.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Obras en Marcha - Sistema Riachuelo",,"Sub-colección Obras en Marcha. Obras en Marcha - Sistema Riachuelo: Planta de PreTratamiento Dock Sud y Mega Colector. Municipios de la Cuenca beneficiaodos: Avellaneda, Ciudad de Buenos Aires, Lanús, Lomas de Zamora, La Matanza, Esteban Echeverría, Morón",Acumar,Acumar,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obras en marcha",https://centrodocumental.acumar.gob.ar/files/original/f96d98f428b25ac5294d98aab86a87fb.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Obras en Marcha - Sistema Riachuelo",,"Sub-colección Obras en Marcha. Obras en Marcha - Sistema Riachuelo: Planta de PreTratamiento Dock Sud y Mega Colector. Municipios de la Cuenca beneficiaodos: Avellaneda, Ciudad de Buenos Aires, Lanús, Lomas de Zamora, La Matanza, Esteban Echeverría, Morón",Acumar,Acumar,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obras en marcha",https://centrodocumental.acumar.gob.ar/files/original/7610080eb03b077659ab093422bcc659.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Obras en Marcha - Sistema Riachuelo",,"Sub-colección Obras en Marcha. Obras en Marcha - Sistema Riachuelo: Planta de PreTratamiento Dock Sud y Mega Colector. Municipios de la Cuenca beneficiaodos: Avellaneda, Ciudad de Buenos Aires, Lanús, Lomas de Zamora, La Matanza, Esteban Echeverría, Morón",Acumar,Acumar,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obras en marcha",https://centrodocumental.acumar.gob.ar/files/original/053014ec5ca39b7164d5cdb7420ba9d7.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Obras en Marcha - Sistema Riachuelo",,"Sub-colección Obras en Marcha. Obras en Marcha - Sistema Riachuelo: Planta de PreTratamiento Dock Sud y Mega Colector. Municipios de la Cuenca beneficiaodos: Avellaneda, Ciudad de Buenos Aires, Lanús, Lomas de Zamora, La Matanza, Esteban Echeverría, Morón",Acumar,Acumar,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obras en marcha",https://centrodocumental.acumar.gob.ar/files/original/ed29e18cb91faafa382aa67f7c959b71.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Obras en Marcha - Sistema Riachuelo",,"Sub-colección Obras en Marcha. Obras en Marcha - Sistema Riachuelo: Planta de PreTratamiento Dock Sud y Mega Colector. Municipios de la Cuenca beneficiaodos: Avellaneda, Ciudad de Buenos Aires, Lanús, Lomas de Zamora, La Matanza, Esteban Echeverría, Morón",Acumar,Acumar,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obras en marcha",https://centrodocumental.acumar.gob.ar/files/original/883df4a540d82abab865c2809f52bebe.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Obras en Marcha - Sistema Riachuelo",,"Sub-colección Obras en Marcha. Obras en Marcha - Sistema Riachuelo: Planta de PreTratamiento Dock Sud y Mega Colector. Municipios de la Cuenca beneficiaodos: Avellaneda, Ciudad de Buenos Aires, Lanús, Lomas de Zamora, La Matanza, Esteban Echeverría, Morón",Acumar,Acumar,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obras en marcha",https://centrodocumental.acumar.gob.ar/files/original/2bdc184d16f498dde23c76288bec7178.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Obras en Marcha - Sistema Riachuelo",,"Sub-colección Obras en Marcha. Obras en Marcha - Sistema Riachuelo: Planta de PreTratamiento Dock Sud y Mega Colector. Municipios de la Cuenca beneficiaodos: Avellaneda, Ciudad de Buenos Aires, Lanús, Lomas de Zamora, La Matanza, Esteban Echeverría, Morón",Acumar,Acumar,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obras en marcha",https://centrodocumental.acumar.gob.ar/files/original/12dbd73812b611fb6a104c58e5f89f59.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Obras en Marcha - Sistema Riachuelo",,"Sub-colección Obras en Marcha. Obras en Marcha - Sistema Riachuelo: Planta de PreTratamiento Dock Sud y Mega Colector. Municipios de la Cuenca beneficiaodos: Avellaneda, Ciudad de Buenos Aires, Lanús, Lomas de Zamora, La Matanza, Esteban Echeverría, Morón",Acumar,Acumar,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obras en marcha",https://centrodocumental.acumar.gob.ar/files/original/7a4d86b7dab0c5d837a147ddd02c9794.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Obras en Marcha - Sistema Riachuelo",,"Sub-colección Obras en Marcha. Obras en Marcha - Sistema Riachuelo: Planta de PreTratamiento Dock Sud y Mega Colector. Municipios de la Cuenca beneficiaodos: Avellaneda, Ciudad de Buenos Aires, Lanús, Lomas de Zamora, La Matanza, Esteban Echeverría, Morón",Acumar,Acumar,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obras en marcha",https://centrodocumental.acumar.gob.ar/files/original/d14364c1eb4ea90a6f7b1dc51566a230.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Obras en Marcha - Sistema Riachuelo",,"Sub-colección Obras en Marcha. Obras en Marcha - Sistema Riachuelo: Planta de PreTratamiento Dock Sud y Mega Colector. Municipios de la Cuenca beneficiaodos: Avellaneda, Ciudad de Buenos Aires, Lanús, Lomas de Zamora, La Matanza, Esteban Echeverría, Morón",Acumar,Acumar,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obras en marcha",https://centrodocumental.acumar.gob.ar/files/original/d4618214be9423f84bd2aacf4879beff.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Obras en Marcha - Sistema Riachuelo",,"Sub-colección Obras en Marcha. Obras en Marcha - Sistema Riachuelo: Planta de PreTratamiento Dock Sud y Mega Colector. Municipios de la Cuenca beneficiaodos: Avellaneda, Ciudad de Buenos Aires, Lanús, Lomas de Zamora, La Matanza, Esteban Echeverría, Morón",Acumar,Acumar,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obras en marcha",https://centrodocumental.acumar.gob.ar/files/original/f529b0900a84a633ea38a1b68b9b7739.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Obras en Marcha - Sistema Riachuelo",,"Sub-colección Obras en Marcha. Obras en Marcha - Sistema Riachuelo: Planta de PreTratamiento Dock Sud y Mega Colector. Municipios de la Cuenca beneficiaodos: Avellaneda, Ciudad de Buenos Aires, Lanús, Lomas de Zamora, La Matanza, Esteban Echeverría, Morón",Acumar,Acumar,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obras en marcha",https://centrodocumental.acumar.gob.ar/files/original/c630e95e1a74561521e40b6b6e007125.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Obras en Marcha - Sistema Riachuelo",,"Sub-colección Obras en Marcha. Obras en Marcha - Sistema Riachuelo: Planta de PreTratamiento Dock Sud y Mega Colector. Municipios de la Cuenca beneficiaodos: Avellaneda, Ciudad de Buenos Aires, Lanús, Lomas de Zamora, La Matanza, Esteban Echeverría, Morón",Acumar,Acumar,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obras en marcha",https://centrodocumental.acumar.gob.ar/files/original/428801879c6138e00ae8fe354705a1ac.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Obras en Marcha - Sistema Riachuelo",,"Sub-colección Obras en Marcha. Obras en Marcha - Sistema Riachuelo: Planta de PreTratamiento Dock Sud y Mega Colector. Municipios de la Cuenca beneficiaodos: Avellaneda, Ciudad de Buenos Aires, Lanús, Lomas de Zamora, La Matanza, Esteban Echeverría, Morón",Acumar,Acumar,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obras en marcha",https://centrodocumental.acumar.gob.ar/files/original/064ef373c654d72e4d6d27f02001398d.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Obras en Marcha - Sistema Riachuelo",,"Sub-colección Obras en Marcha. Obras en Marcha - Sistema Riachuelo: Planta de PreTratamiento Dock Sud y Mega Colector. Municipios de la Cuenca beneficiaodos: Avellaneda, Ciudad de Buenos Aires, Lanús, Lomas de Zamora, La Matanza, Esteban Echeverría, Morón",Acumar,Acumar,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obras en marcha",https://centrodocumental.acumar.gob.ar/files/original/83ef641bd286a97d3feb94156be051d8.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Obras en Marcha - Sistema Riachuelo",,"Sub-colección Obras en Marcha. Obras en Marcha - Sistema Riachuelo: Planta de PreTratamiento Dock Sud y Mega Colector. Municipios de la Cuenca beneficiaodos: Avellaneda, Ciudad de Buenos Aires, Lanús, Lomas de Zamora, La Matanza, Esteban Echeverría, Morón",Acumar,Acumar,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obras en marcha",https://centrodocumental.acumar.gob.ar/files/original/e4fa24d74ba20e3550da09368e71964d.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Obras en Marcha - Sistema Riachuelo",,"Sub-colección Obras en Marcha. Obras en Marcha - Sistema Riachuelo: Planta de PreTratamiento Dock Sud y Mega Colector. Municipios de la Cuenca beneficiaodos: Avellaneda, Ciudad de Buenos Aires, Lanús, Lomas de Zamora, La Matanza, Esteban Echeverría, Morón",Acumar,Acumar,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obras en marcha",https://centrodocumental.acumar.gob.ar/files/original/cd7058d7e69d92811042927346c7de06.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Obras en Marcha - Sistema Riachuelo",,"Sub-colección Obras en Marcha. Obras en Marcha - Sistema Riachuelo: Planta de PreTratamiento Dock Sud y Mega Colector. Municipios de la Cuenca beneficiaodos: Avellaneda, Ciudad de Buenos Aires, Lanús, Lomas de Zamora, La Matanza, Esteban Echeverría, Morón",Acumar,Acumar,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obras en marcha",https://centrodocumental.acumar.gob.ar/files/original/be8e0f206b9004f3a6d278760b337aff.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Obras en Marcha - Sistema Riachuelo",,"Sub-colección Obras en Marcha. Obras en Marcha - Sistema Riachuelo: Planta de PreTratamiento Dock Sud y Mega Colector. Municipios de la Cuenca beneficiaodos: Avellaneda, Ciudad de Buenos Aires, Lanús, Lomas de Zamora, La Matanza, Esteban Echeverría, Morón",Acumar,Acumar,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obras en marcha",https://centrodocumental.acumar.gob.ar/files/original/d0f1be174cde83eea77b3a406a36d8c5.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Obras en Marcha - Sistema Riachuelo",,"Sub-colección Obras en Marcha. Obras en Marcha - Sistema Riachuelo: Planta de PreTratamiento Dock Sud y Mega Colector. Municipios de la Cuenca beneficiaodos: Avellaneda, Ciudad de Buenos Aires, Lanús, Lomas de Zamora, La Matanza, Esteban Echeverría, Morón",Acumar,Acumar,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obras en marcha",https://centrodocumental.acumar.gob.ar/files/original/f7d59f021801f25b8c8ac2153ccad1df.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
