﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Instituto Bactereológico - Ciudad de Buenos Aires - Carlos G. Malbrán",,"Instituto Bactereológico - Ciudad de Buenos Aires. Vista desde Avenida velez Sardfield.
AR-AGN-AGAS01-Ddf-rp-165287","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/9d8e3d97d43706158476b12ff60e8527.jpg,https://centrodocumental.acumar.gob.ar/files/original/6d45a6412f4969ba01c3c85170421dde.jpg",,"Archivo General de la Nación",1,0
"Hospital Francés - Capital Federal",,AR-AGN-AGAS01-Ddf-rp-320737,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/5f9fc97ae7c8bc0ccf816b049ea8044c.jpg,https://centrodocumental.acumar.gob.ar/files/original/8e614d2d294ab256097b38169a0510b1.jpg",,"Archivo General de la Nación",1,0
"Hospital Español - Temperley. Buenos Aires",,AR-AGN-AGAS01-Ddf-rp-77110,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/37f09dd10f2cf2328b27092769a8ffc9.jpg,https://centrodocumental.acumar.gob.ar/files/original/1e51e0e1a9fa9f7ace88f8d546f742f4.jpg",,"Archivo General de la Nación",1,0
"Hospital Español - Temperley. Buenos Aires",,AR-AGN-AGAS01-Ddf-rp-77109,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/2ee5449dd4cb59869e653a6e19ac3dac.jpg,https://centrodocumental.acumar.gob.ar/files/original/4d17e4a569c4886edabe69006eab1993.jpg",,"Archivo General de la Nación",1,0
"Hospital Español - Temperley. Buenos Aires",,AR-AGN-AGAS01-Ddf-rp-11480,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/e51b8e94423a46b4b6e170fea3d856f2.jpg,https://centrodocumental.acumar.gob.ar/files/original/e3d83aa37f9e6b680e116a6c5b004f7c.jpg",,"Archivo General de la Nación",1,0
"Temperley -  Puente sobre vías del ferrocarril del Sud",,AR-AGN-AGAS01-Ddf-rp-11479,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/3b50f7cc50bfaa41b524376095d37c60.jpg,https://centrodocumental.acumar.gob.ar/files/original/e7213f320d89bc15b72eee3adeb98ff9.jpg",,"Archivo General de la Nación",1,0
"Ambulancia perteneciente a la Sociedad Española de Beneficencia estacionada frente al Hospital Español.-",,AR-AGN-AGAS01-Ddf-rp-11478,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/aee7db4c3c7f92d60e867bbbd9bc9935.jpg,https://centrodocumental.acumar.gob.ar/files/original/a02b64401403b43c329e4744c3ec3204.jpg",,"Archivo General de la Nación",1,0
"Hospital Español - Temperley. Buenos Aires",,AR-AGN-AGAS01-Ddf-rp-11477,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/b03ebf22e07d83d7697bd1797107557b.jpg,https://centrodocumental.acumar.gob.ar/files/original/5ca7cefc898440e36e07c86cd3a818df.jpg",,"Archivo General de la Nación",1,0
"Hospital Español - Capital Federal",,AR-AGN-AGAS01-Ddf-rp-11475,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/2aa379054891c3a98baf335594c67d6e.jpg,https://centrodocumental.acumar.gob.ar/files/original/7fb708d79950fd5ca2da37c23f29df5b.jpg",,"Archivo General de la Nación",1,0
"Hospital Español - Capital Federal - Frente del Hospital proyectado por el arquitecto G. Algán en 1872.-",,AR-AGN-AGAS01-Ddf-rp-11474,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/2742e2e0987f3bc85f3d9b6ca5a8d7e4.jpg,https://centrodocumental.acumar.gob.ar/files/original/4d9d69510d9b4e18bf251f0e74967f64.jpg",,"Archivo General de la Nación",1,0
