﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Cementerio de Barcos en el Riachuelo",,,,"Archivo Museo Benito Quinquela Martín",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cementerio de Barcos,La Boca,Riachuelo",https://centrodocumental.acumar.gob.ar/files/original/c8b4c3bdf15b801395bdb724e7a000b4.jpg,,"Museo Benito Quinquela Martín",1,0
"Cementerio de Barcos en el Riachuelo",,"Cementerio de Barcos en el Riachuelo - Barco Puerto de Rosario",,"Archivo Museo Benito Quinquela Martín",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cementerio de Barcos,La Boca,Riachuelo",https://centrodocumental.acumar.gob.ar/files/original/0198f821fc762c8a0d16be0f4192ba46.jpg,,"Museo Benito Quinquela Martín",1,0
"Cementerio de Barcos en el Riachuelo",,,,"Archivo Museo Benito Quinquela Martín",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cementerio de Barcos,La Boca,Riachuelo",https://centrodocumental.acumar.gob.ar/files/original/df9bf4c010d4ba32cace43ce44ae6d13.jpg,,"Museo Benito Quinquela Martín",1,0
"Cementerio de Barcos en el Riachuelo",,,,"Archivo Museo Benito Quinquela Martín",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cementerio de Barcos,La Boca,Riachuelo",https://centrodocumental.acumar.gob.ar/files/original/b8bcc0b522e24c4cf41b47ab969c6f57.jpg,,"Museo Benito Quinquela Martín",1,0
"Cementerio de Barcos en el Riachuelo",,,,"Archivo Museo Benito Quinquela Martín",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cementerio de Barcos,La Boca,Riachuelo",https://centrodocumental.acumar.gob.ar/files/original/94c08c6c3052fb76ece88f298756833f.jpg,,"Museo Benito Quinquela Martín",1,0
"Cementerio de Barcos en el Riachuelo - 1938",,"Cementerio de Barcos en el Riachuelo. 2460 DPI Pontón T3  - 25 de Mayo - 1938
Sauce crecido de 10 metros de altura",,"Archivo Museo Benito Quinquela Martín",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cementerio de Barcos,La Boca,Riachuelo",https://centrodocumental.acumar.gob.ar/files/original/678d01cb12c448e944f62ed2b450095c.jpg,,"Museo Benito Quinquela Martín",1,0
"Cementerio de Barcos en el Riachuelo",,,,"Archivo Museo Benito Quinquela Martín",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cementerio de Barcos,La Boca,Riachuelo",https://centrodocumental.acumar.gob.ar/files/original/69b3e0a0ae48140eda625efbf1316dfb.jpg,,"Museo Benito Quinquela Martín",1,0
"Cementerio de Barcos en el Riachuelo",,,,"Archivo Museo Benito Quinquela Martín",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cementerio de Barcos,La Boca,Riachuelo",https://centrodocumental.acumar.gob.ar/files/original/235bbb22f24a2f9e3060810a6443e578.jpg,,"Museo Benito Quinquela Martín",1,0
"Cementerio de Barcos en el Riachuelo",,,,"Archivo Museo Benito Quinquela Martín",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cementerio de Barcos,La Boca,Riachuelo",https://centrodocumental.acumar.gob.ar/files/original/0d6cc4773a1aa6eed2b861adc9b13173.jpg,,"Museo Benito Quinquela Martín",1,0
"Cementerio de Barcos en el Riachuelo",,,,"Archivo Museo Benito Quinquela Martín",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cementerio de Barcos,La Boca,Riachuelo",https://centrodocumental.acumar.gob.ar/files/original/cee0266dd083674dce6a02923e635a20.jpg,,"Museo Benito Quinquela Martín",1,0
