﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Control Industrial - Fiscalización",,"Sub-colección Control Industrial: Fiscalizacón en Esteban Echeverría - Provincia de Buenos Aires 2019",Acumar,Acumar,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Control Industrial",https://centrodocumental.acumar.gob.ar/files/original/f3a9bb6fdc11c7c3b1616fbdb746cb4b.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Control Industrial - Fiscalización",,"Sub-colección Control Industrial: Fiscalizacón en Esteban Echeverría - Provincia de Buenos Aires 2019",Acumar,Acumar,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Control Industrial",https://centrodocumental.acumar.gob.ar/files/original/5b2829346507b1af4e488aea31126c15.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Control Industrial - Fiscalización",,"Sub-colección Control Industrial: Fiscalizacón en Esteban Echeverría - Provincia de Buenos Aires 2019",Acumar,Acumar,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Control Industrial",https://centrodocumental.acumar.gob.ar/files/original/dd23ce46ef05c3f0119666a6402d8d12.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Control Industrial - Fiscalización",,"Sub-colección Control Industrial: Fiscalizacón en Esteban Echeverría - Provincia de Buenos Aires 2019",Acumar,Acumar,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Control Industrial",https://centrodocumental.acumar.gob.ar/files/original/44e60b812cc43680cf69b236fc47259f.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Control Industrial - Fiscalización",,"Sub-colección Control Industrial: Fiscalizacón en Esteban Echeverría - Provincia de Buenos Aires 2019",Acumar,Acumar,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Control Industrial",https://centrodocumental.acumar.gob.ar/files/original/6770a2bf63493fe12f07fb1df94d45ed.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Control Industrial - Fiscalización",,"Sub-colección Control Industrial: Fiscalizacón en Esteban Echeverría - Provincia de Buenos Aires 2019",Acumar,Acumar,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Control Industrial",https://centrodocumental.acumar.gob.ar/files/original/8da2e48c8b2e9d18084786530c63b700.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Control Industrial - Fiscalización - Control",,"Sub-colección Control Industrial: Fiscalizacón en Ruta 4 - Lomas de Zamora, Provincia de Buenos Aires 2020",Acumar,Acumar,,2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Control Industrial",https://centrodocumental.acumar.gob.ar/files/original/bde38ff068e88d4b5b6a0dc2c91fdb53.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Control Industrial - Fiscalización - Control",,"Sub-colección Control Industrial: Fiscalizacón en Ruta 4 - Lomas de Zamora, Provincia de Buenos Aires 2020",Acumar,Acumar,,2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Control Industrial",https://centrodocumental.acumar.gob.ar/files/original/ffbf9dbfbe0baab79d56aec116813a1e.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Control Industrial - Fiscalización - Control",,"Sub-colección Control Industrial: Fiscalizacón en Ruta 4 - Lomas de Zamora, Provincia de Buenos Aires 2020",Acumar,Acumar,,2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Control Industrial",https://centrodocumental.acumar.gob.ar/files/original/b78d4c69e5933e518fbb961502f6ef67.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Control Industrial - Fiscalización - Control",,"Sub-colección Control Industrial: Fiscalizacón en Ruta 4 - Lomas de Zamora, Provincia de Buenos Aires 2020",Acumar,Acumar,,2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Control Industrial",https://centrodocumental.acumar.gob.ar/files/original/08ec935f026d48020ac50647f9cb77bd.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Control Industrial - Fiscalización - Control",,"Sub-colección Control Industrial: Fiscalizacón en Ruta 4 - Lomas de Zamora, Provincia de Buenos Aires 2020",Acumar,Acumar,,2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Control Industrial",https://centrodocumental.acumar.gob.ar/files/original/8c260e64a3b27b5eea7e721ff91f673c.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Control Industrial - Fiscalización",,"Sub-colección Control Industrial: Fiscalizacón Provincia de Buenos Aires",Acumar,Acumar,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Control Industrial",https://centrodocumental.acumar.gob.ar/files/original/2697a4be66ab6ccfa8482d97c333cf2d.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Control Industrial - Fiscalización",,"Sub-colección Control Industrial: Fiscalizacón Provincia de Buenos Aires",Acumar,Acumar,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Control Industrial",https://centrodocumental.acumar.gob.ar/files/original/39efa1b85af3f4dd2a2eae39974e361d.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Control Industrial - Fiscalización",,"Sub-colección Control Industrial: Fiscalizacón en Burzaco - Provincia de Buenos Aires",Acumar,Acumar,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Control Industrial",https://centrodocumental.acumar.gob.ar/files/original/51fd4c2ea13cf748b76707eb71c159bc.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Control Industrial - Fiscalización",,"Sub-colección Control Industrial: Fiscalizacón en Provincia de Buenos Aires",Acumar,Acumar,,2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Control Industrial",https://centrodocumental.acumar.gob.ar/files/original/8020c49ff4142a13b2b16129b9d399d0.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Control Industrial - Fiscalización",,"Sub-colección Control Industrial: Fiscalizacón en Provincia de Buenos Aires",Acumar,Acumar,,2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Control Industrial",https://centrodocumental.acumar.gob.ar/files/original/8a971263fb9ef44c5679f129f9dc88c5.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
