﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Valiant V-200 fabricado en la planta de Chrysler Argentina - San Justo  1962",,"Valiant V-200 fabricado en la planta de Chrysler Argentina - San Justo  1962
Personal especializado de Chrysler Argentina y Fevre & Basset, dando los últimos toques en la planta de San Justo a los Valiant V-200 para ser sometidos a extremas pruebas en la pista de ensayo y su posterior verificación"". Buenos Aires, 1962.
AR-AGN-AGAS01-Ddf-rg-277519","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Industrias Fábricas",https://centrodocumental.acumar.gob.ar/files/original/d8816465cad5ed40d8d6ebdd2a7a49d1.jpg,,"Archivo General de la Nación",1,0
"Fábrica Bizcochos Canale - Talleres y Panadería Viuda de Canale e hijos, en la Avenida Martín García 314 Buenos Aires 1950
",,"Fábrica Bizcochos Canale - Talleres y Panadería Viuda de Canale e hijos, en la Avenida Martín García 314 Buenos Aires 1950
AR-AGN-AGAS01-Ddf-rg-229043","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Industrias Fábricas",https://centrodocumental.acumar.gob.ar/files/original/fa3004cb36cf7c8bddbdd036a514c8d3.jpg,,"Archivo General de la Nación",1,0
"Fábrica de medias Salzmann y Cia, s.f. 
Barrio de Barracas",,"Fábrica de medias Salzmann y Cia, s.f.   Barrio de Barracas
En el laboratorio químico se revisan y analizan los jabones, los ácidos, grasas y aceites que se emplean en las tintorerías y en las máquinas.
AR-AGN-AGAS01-Ddf-rg-227610","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Industrias Fábricas",https://centrodocumental.acumar.gob.ar/files/original/fcc0829995ba3e62a69b969f3045ea9c.jpg,,"Archivo General de la Nación",1,0
"Mercado de Concentración Municipal de Aves, Huevos y afines, 1939",,"Revisación mecánica de los huevos, para comprobar el estado de los mismos. Mercado de Concentración Municipal de Aves, Huevos y afines, 1939
Inaugurado el 15-7-1936 en el barrio de Parque Patricios en la calle Lavardèn 247
AR-AGN-AGAS01-Ddf-rg-12354","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Industrias Fábricas",https://centrodocumental.acumar.gob.ar/files/original/7553d1b24905f81ef9a79aefe870debd.jpg,,"Archivo General de la Nación",1,0
"Puesto de venta de pan en el Mercado Central, Buenos Aires, diciembre de 1942",,"Puesto de venta de pan en el Mercado Central, Buenos Aires, diciembre de 1942
El 4 de agosto de 1887 Enrique Malatesta creó el sindicato de panaderos. En 1957 el Congreso Nacional Argentino declaró esa fecha como el Día Nacional del Panadero
AR-AGN-AGAS01-Ddf-rg-319575","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Industrias Fábricas",https://centrodocumental.acumar.gob.ar/files/original/94d2e2bf7690c34e113071912a6a6892.jpg,,"Archivo General de la Nación",1,0
"Canal 11 de televisión - Teleonce (hoy Telefé)
Las artistas mexicanas, hermanas Velazquez, durante la actuación en el programa ""Ritmo y Juventud"" 1962",,"Canal 11 de televisión - Teleonce (hoy Telefé)
Las artistas mexicanas, hermanas Velazquez, durante la actuación en el programa ""Ritmo y Juventud""  que televisaba canal 11 en el año año 1962. 
El canal 11 - Teleonce, comienzó a emitir su señal el 21-7-1961  en la Av Pavón 2444,  barrio de San Cristobal de la Ciudad de Buenos Aires.
AR-AGN-AGAS01-Ddf-rg-279338 



 ","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Industrias Fábricas",https://centrodocumental.acumar.gob.ar/files/original/540e075ff1c48b4b3f60e1b1b6099882.jpg,,"Archivo General de la Nación",1,0
"Aficheta del Chocolate Águila Saint que se encontaba en el barrio de Barracas en calle Herrera y Brandsen 15-4-1905",,"Aficheta del Chocolate Águila Saint que se encontaba en el barrio de Barracas en calle Herrera y Brandsen. 15-4-1905
AR-AGN-CyC01- Biblioteca. Tomo 21. Números 338-348","Fondo Caras y Caretas","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Industrias Fábricas",https://centrodocumental.acumar.gob.ar/files/original/062dd1f4fa4d2a3aa293dc231b065be5.jpg,,"Archivo General de la Nación",1,0
"Inauguración de sucursal de Tienda Casa Cervantes en calle Brasil 1062 - Constitución. 7-11-1941",,"Inauguración de sucursal de Tienda Casa Cervantes en calle Brasil 1062 - Constitución. 7-11-1941
AR-AGN-AGAS01-Ddf-rg-350948","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Industrias Fábricas",https://centrodocumental.acumar.gob.ar/files/original/03d5cc1d6ef3809aa00e56db7993a5c7.jpg,,"Archivo General de la Nación",1,0
"Fábrica Bagley. Obreras saliendo del establecimiento. s.f.",,"Fábrica Bagley. Obreras saliendo del establecimiento. s.f.
AR-AGN-AGAS01-Ddf-rg-237764","Archivo general de la Nación","Archivo general de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Industrias Fábricas",https://centrodocumental.acumar.gob.ar/files/original/b497b1d72274d5ce15f5260dcf9e7443.jpg,,"Archivo General de la Nación",1,0
"Fábrica Siam - Empleadas de dicha industria en un lunch en la Confitería El Tronío  5-12-1942",,"Fábrica Siam - Empleadas de dicha industria en un lunch en la Confitería El Tronío  5-12-1942
AR-AGN-AGAS01-Ddf-rg-326992","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Industrias Fábricas",https://centrodocumental.acumar.gob.ar/files/original/f279f079e813f1a6aabf385f67a64dd9.jpg,,"Archivo General de la Nación",1,0
"Fábrica Alpargatas en el barrio de Barracas. s.f.",,"Fábrica Alpargatas en el barrio de Barracas. s.f.
AR-AGN-AGAS01-Ddf-rg-322179","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Industrias Fábricas",https://centrodocumental.acumar.gob.ar/files/original/5b6a3f21cc0cd02dc8a21d4d97a3ec47.jpg,,"Archivo General de la Nación",1,0
"Interior de una Barraca de Lanas. c. 1889-1926",,"Interior de una Barraca de Lanas. c. 1889-1926
AR-AGN-WIT01-SFAA-214027","Galerías Witcomb/Sociedad Fotográfica Argentina de Aficionados","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Industrias Fábricas",https://centrodocumental.acumar.gob.ar/files/original/10cbe29a1500c8ef207f3d0e2a8428b4.jpg,,"Archivo General de la Nación",1,0
"Mercado de Frutos - Interior de la Barraca Francesa de Lanas. c. 1899-1926",,"Mercado de Frutos - Interior de la Barraca Francesa de Lanas. c. 1899-1926
AR-AGN-WIT01-SFAA-214025","Galerías Witcomb/Sociedad Fotográfica Argentina de Aficionados","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Industrias Fábricas",https://centrodocumental.acumar.gob.ar/files/original/79d0195e604323dd444451f69273bba6.jpg,,"Archivo General de la Nación",1,0
"Interior de una Barraca de Lanas. c. 1899-1926",,"Interior de una Barraca de Lanas. c. 1899-1926
AR-AGN-WIT01-SFAA-214023","Galerías Witcomb/Sociedad Fotográfica Argentina de Aficionados","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Industrias Fábricas",https://centrodocumental.acumar.gob.ar/files/original/99fd067f275a5c4b2ad5a4c85764bd22.jpg,,"Archivo General de la Nación",1,0
"Frigorífico La Negra - playa de faena. c. 1899-1926
Avellaneda Bs As",,"Frigorífico La Negra - playa de faena. c. 1899-1926
Avellaneda Bs As
AR-AGN-WIT01-SFAA-214022","Galerías Witcomb/Sociedad Fotográfica Argentina de Aficionados","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Industrias Fábricas",https://centrodocumental.acumar.gob.ar/files/original/469690bd3e7b245677ae191c3b5f0410.jpg,,"Archivo General de la Nación",1,0
"Mercado central de Frutos - depósitos interiores c. 1889-1926",,"Mercado central de Frutos - depósitos interiores c. 1889-1926
AR-AGN-WIT01-SFAA-214020","Galerías Witcomb/Sociedad Fotográfica Argentina de Aficionados","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Industrias Fábricas",https://centrodocumental.acumar.gob.ar/files/original/5724e1aa65665c984745d789bebaff3e.jpg,,"Archivo General de la Nación",1,0
"Establecimientro Graty - Depósitos de Algodón. c. 1899-1926",,"Establecimientro Graty - Depósitos de Algodón. c. 1899-1926
AR-AGN-WIT01-SFAA-214016","Galerías Witcomb/Sociedad Fotográfica Argentina de Aficionados","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Industrias Fábricas",https://centrodocumental.acumar.gob.ar/files/original/4a442c4da0aa01cd29ca1175fcf85fe4.jpg,,"Archivo General de la Nación",1,0
"Establecimientros Graty  Algodón y Lanas. c 1899-1926",,"Establecimientros Graty  Algodón y Lanas. c 1899-1926
AR-AGN-WIT01-SFAA-214014","Galerías Witcomb/Sociedad Fotográfica Argentina de Aficionados","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Industrias Fábricas",https://centrodocumental.acumar.gob.ar/files/original/44243989f483fff31bbea4391c7c5c43.jpg,,"Archivo General de la Nación",1,0
"Mercado Roca del barrio de Constitución. (estaba en la esquina de Armonia y Progreso, actuales 15 de Noviembre y Salta, en Constitución. c. 1899-1926",,"Mercado Roca del barrio de Constitución. (estaba en la esquina de Armonia y Progreso, actuales 15 de Noviembre y Salta, en Constitución. c. 1899-1926
AR-AGN-WIT01-SFAA-213821
","Galerías Witcomb/Sociedad Fotográfica Argentina de Aficionados","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Industrias Fábricas",https://centrodocumental.acumar.gob.ar/files/original/80df301a827bb571e7daf9496b193652.jpg,,"Archivo General de la Nación",1,0
"Fábrica de Jabón Federal, La Matanza, provincia de Buenos Aires, 1940.

",,"Fábrica de Jabón Federal, La Matanza, provincia de Buenos Aires, 1940.
AR-AGN-AGAS01-Ddf-rg-322335.","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Industrias Fábricas",https://centrodocumental.acumar.gob.ar/files/original/b019a01918efb782afba3f9222c3a6b2.jpg,,"Archivo General de la Nación",1,0
"Una sucursal de las Lecherías La Martona 1908. 
El establecimiento lechero se encontraba en la localidad de Cañuelas, provincia de Buenos Aires.
",,"Una sucursal de las Lecherías La Martona 1908. 
El establecimiento lechero se encontraba en la localidad de Cañuelas, provincia de Buenos Aires.
AR-AGN-AGAS01-Ddf-rg-12702","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Industrias Fábricas",https://centrodocumental.acumar.gob.ar/files/original/f34da796400d206a17616f2786ae156e.jpg,,"Archivo General de la Nación",1,0
"Publicidad de Hesperidina Bagley - 1922 

",,"Publicidad de Hesperidina Bagley - 1922 
Revista Caras y Caretas, N° 1232 Hesperidina Bagley. 
Buenos Aires, 13 de mayo de 1922.
Biblioteca. Números 1231-1237.
","Revista Caras y Caretas","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Industrias Fábricas",https://centrodocumental.acumar.gob.ar/files/original/0e15942a38c26d45c4a857cb97129d4e.jpg,,"Archivo General de la Nación",1,0
"Publicidad de Chocolates y Productos Águila. 1954
",,"Publicidad de Productos Águila. 
Revista Rico Tipo N° 485 Productos Águila. Revista Rico Tipo N° 485. Buenos Aires, 09 de junio de 1954.
Biblioteca. Números 483-495.
","Revista Rico Tipo","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Industrias Fábricas",https://centrodocumental.acumar.gob.ar/files/original/6b50f9139dcb3eb0023a3eb760c05ab0.jpg,,"Archivo General de la Nación",1,0
