﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Padres de Quinquela Martín.  Justina Molina y Manuel Chinchella",,,,"Archivo Museo Benito Quinquela Martín",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuenca Baja,La Boca,Pintores,Quinquela Martín",https://centrodocumental.acumar.gob.ar/files/original/1c47d1753325c2c8984476fa861640ef.jpg,,"Museo Benito Quinquela Martín",1,0
"Quinquela Martín - Nota-ilustracón en ravista Caras y Caretas",,,"Caras y Caretas","Archivo Museo Benito Quinquela Martín",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuenca Baja,La Boca,Pintores,Quinquela Martín",https://centrodocumental.acumar.gob.ar/files/original/390674b497c3f7c207ec1d513d9881d2.JPG,,"Museo Benito Quinquela Martín",1,0
"Quinquela Martín con algunos fundadores de la Peña",,,,"Archivo Museo Benito Quinquela Martín",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuenca Baja,La Boca,Pintores,Quinquela Martín",https://centrodocumental.acumar.gob.ar/files/original/2b7550df6ef4837466b87410808331cd.jpg,,"Museo Benito Quinquela Martín",1,0
"Quinquela Martín con amigos, Filiberto, Victorica, Molina ",,,,"Archivo Museo Benito Quinquela Martín",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuenca Baja,La Boca,Pintores,Quinquela Martín",https://centrodocumental.acumar.gob.ar/files/original/8a2cb955f215ca2ba2c5cbbaab15d84f.jpg,,"Museo Benito Quinquela Martín",1,0
"Quinquela Martín con sus padres e día de su llegada desde Francia. 1926",,,,"Archivo Museo Benito Quinquela Martín",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuenca Baja,La Boca,Pintores,Quinquela Martín",https://centrodocumental.acumar.gob.ar/files/original/4ad6ab7bfec40b051c4d7077689af92f.jpg,,"Museo Benito Quinquela Martín",1,0
"Quinquela Martín en el balcón de su estudio frente a la ribera. Publicación Azul. 1925",,,,"Archivo Museo Benito Quinquela Martín",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuenca Baja,La Boca,Pintores,Quinquela Martín",https://centrodocumental.acumar.gob.ar/files/original/22a8c3e507eb8e4441252efde707d26b.JPG,,"Museo Benito Quinquela Martín",1,0
"Quinquela Martín en su Lancha - Estudio en el año 1934",,,,"Archivo Museo Benito Quinquela Martín",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuenca Baja,La Boca,Pintores,Quinquela Martín",https://centrodocumental.acumar.gob.ar/files/original/4b15433ab351a0247a1a7aad41f965dc.jpg,,"Museo Benito Quinquela Martín",1,0
"Quinquela Martín en Terraza del Museo",,,,"Archivo Museo Benito Quinquela Martín",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuenca Baja,La Boca,Pintores,Quinquela Martín",https://centrodocumental.acumar.gob.ar/files/original/5dff39cd986b931dee28abda1365173c.jpg,,"Museo Benito Quinquela Martín",1,0
"Quinquela Martín y el Presidente Alvear en el Teatro Verdi Homenaje a BQM 1928 ",,,,"Archivo Museo Benito Quinquela Martín",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuenca Baja,La Boca,Pintores,Quinquela Martín",https://centrodocumental.acumar.gob.ar/files/original/7d6176ffd72f1c6b7a34ca99d7ee0301.jpg,,"Museo Benito Quinquela Martín",1,0
"Quinquela Martín y el Presidente Alvear en el Teatro Verdi Homenaje a BQM 1928",,,,"Archivo Museo Benito Quinquela Martín",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuenca Baja,La Boca,Pintores,Quinquela Martín",https://centrodocumental.acumar.gob.ar/files/original/461a45c1611cc52ed8a5be559484c95c.jpg,,"Museo Benito Quinquela Martín",1,0
