﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Trabajos de restauración y puesta en valor del Puente Transbordador Nicolás Avellaneda1 16-1-2013",,"Se realizó la restauración y preservación de la estructura y de las partes móviles y eléctricas por personal calificado de Vialidad Nacional.",Acumar,Acumar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paisajes de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/fb501e8dd365dc5b9d9318183a64c6ad.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Trabajos de restauración y puesta en valor del Puente Transbordador Nicolás Avellaneda1 16-1-2013",,"Se realizó la restauración y preservación de la estructura y de las partes móviles y eléctricas por personal calificado de Vialidad Nacional.",Acumar,Acumar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paisajes de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/807aeb52fa1cc51f81ad27a68195ebcf.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Trabajos de restauración y puesta en valor del Puente Transbordador Nicolás Avellaneda1 16-1-2013",,"Se realizó la restauración y preservación de la estructura y de las partes móviles y eléctricas por personal calificado de Vialidad Nacional.",Acumar,Acumar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paisajes de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/413dd027accc976b0e5d7c52a0b2dea1.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Trabajos de restauración y puesta en valor del Puente Transbordador Nicolás Avellaneda1 16-1-2013",,"Se realizó la restauración y preservación de la estructura y de las partes móviles y eléctricas por personal calificado de Vialidad Nacional.",Acumar,Acumar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paisajes de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/65902e2c7dc9d9d4cdf7780a436b4bda.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Trabajos de restauración y puesta en valor del Puente Transbordador Nicolás Avellaneda1 16-1-2013",,"Se realizó la restauración y preservación de la estructura y de las partes móviles y eléctricas por personal calificado de Vialidad Nacional.",Acumar,Acumar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paisajes de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/113a0e3538ea26e86e150e0f8445e7a7.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Trabajos de restauración y puesta en valor del Puente Transbordador Nicolás Avellaneda1 16-1-2013",,"Se realizó la restauración y preservación de la estructura y de las partes móviles y eléctricas por personal calificado de Vialidad Nacional.",Acumar,Acumar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paisajes de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/e10006a0f30d5c90da7cd7ce886f36da.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Trabajos de restauración y puesta en valor del Puente Transbordador Nicolás Avellaneda1 16-1-2013",,"Se realizó la restauración y preservación de la estructura y de las partes móviles y eléctricas por personal calificado de Vialidad Nacional.",Acumar,Acumar,Acumar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paisajes de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/4036d898bebf8603b87bedf6b2e2e1d3.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Trabajos de restauración y puesta en valor del Puente Transbordador Nicolás Avellaneda1 16-1-2013",,"Se realizó la restauración y preservación de la estructura y de las partes móviles y eléctricas por personal calificado de Vialidad Nacional.",Acumar,Acumar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paisajes de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/c55e0ae3594206585bee7fe0f94a7dbf.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Trabajos de restauración y puesta en valor del Puente Transbordador Nicolás Avellaneda1 16-1-2013",,"Se realizó la restauración y preservación de la estructura y de las partes móviles y eléctricas por personal calificado de Vialidad Nacional.",,Acumar,Acumar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paisajes de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/53d9d3e9048f59242da70c209f945bdc.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Trabajos de restauración y puesta en valor del Puente Transbordador Nicolás Avellaneda1 16-1-2013",,"Se realizó la restauración y preservación de la estructura y de las partes móviles y eléctricas por personal calificado de Vialidad Nacional.",Acumar,Acumar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paisajes de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/a9c33cb851bb7a14cb6875c3035c435e.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Trabajos de restauración y puesta en valor del Puente Transbordador Nicolás Avellaneda1 16-1-2013",,"Se realizó la restauración y preservación de la estructura y de las partes móviles y eléctricas por personal calificado de Vialidad Nacional.",Acumar,Acumar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paisajes de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/64684704235b524f26ab036fff8d8c10.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Trabajos de restauración y puesta en valor del Puente Transbordador Nicolás Avellaneda1 16-1-2013",,"Se realizó la restauración y preservación de la estructura y de las partes móviles y eléctricas por personal calificado de Vialidad Nacional.",,Acumar,Acumar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paisajes de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/e5e80a697a1154762f22f36274a8125a.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Trabajos de restauración y puesta en valor del Puente Transbordador Nicolás Avellaneda1 16-1-2013",,"Se realizó la restauración y preservación de la estructura y de las partes móviles y eléctricas por personal calificado de Vialidad Nacional.",Acumar,Acumar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paisajes de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/07da2b181a8e73f30eef8dc35fb5275d.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Trabajos de restauración y puesta en valor del Puente Transbordador Nicolás Avellaneda1 16-1-2013",,"Se realizó la restauración y preservación de la estructura y de las partes móviles y eléctricas por personal calificado de Vialidad Nacional.",Acumar,Acumar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paisajes de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/17e47c3180b9f8040fcc5975fd90af9a.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Trabajos de restauración y puesta en valor del Puente Transbordador Nicolás Avellaneda1 16-1-2013",,"Se realizó la restauración y preservación de la estructura y de las partes móviles y eléctricas por personal calificado de Vialidad Nacional.",Acumar,Acumar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paisajes de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/ca477ec6e616a16994e1067fb0a8bf0c.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Trabajos de restauración y puesta en valor del Puente Transbordador Nicolás Avellaneda1 16-1-2013",,"Se realizó la restauración y preservación de la estructura y de las partes móviles y eléctricas por personal calificado de Vialidad Nacional.",Acumar,Acumar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paisajes de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/84fe46e513acff1cd73b2fe957db457c.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Trabajos de restauración y puesta en valor del Puente Transbordador Nicolás Avellaneda1 16-1-2013",,"Se realizó la restauración y preservación de la estructura y de las partes móviles y eléctricas por personal calificado de Vialidad Nacional.",Acumar,Acumar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paisajes de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/20f77f7bf6aea6d8bf59a389b7f03c6c.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Trabajos de restauración y puesta en valor del Puente Transbordador Nicolás Avellaneda1 16-1-2013",,"Se realizó la restauración y preservación de la estructura y de las partes móviles y eléctricas por personal calificado de Vialidad Nacional.",Acumar,Acumar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paisajes de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/68b571cc239f0fb2d5dc4aee9e660bff.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Trabajos de restauración y puesta en valor del Puente Transbordador Nicolás Avellaneda1 16-1-2013",,"Se realizó la restauración y preservación de la estructura y de las partes móviles y eléctricas por personal calificado de Vialidad Nacional.",Acumar,Acumar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paisajes de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/1350d90e7aa489b7592683f3fc61ca87.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Trabajos de restauración y puesta en valor del Puente Transbordador Nicolás Avellaneda1 16-1-2013",,"Se realizó la restauración y preservación de la estructura y de las partes móviles y eléctricas por personal calificado de Vialidad Nacional.",Acumar,Acumar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paisajes de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/cef3529855ad3af515e3680f96354dd9.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Trabajos de restauración y puesta en valor del Puente Transbordador Nicolás Avellaneda1 16-1-2013",,"Se realizó la restauración y preservación de la estructura y de las partes móviles y eléctricas por personal calificado de Vialidad Nacional.",Acumar,Acumar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paisajes de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/63f0c5c34e4f388e1666bd07f04c8e63.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Edición de vistas de la Cuenca Baja 2015",,"Sub-colección Paisajes de la Cuenca Baja - Edición de Vistas de la Cuenca Baja 2015","Acumar ",Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paisajes de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/bbd809eafe7848a36947a10c11b187df.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Edición de vistas de la Cuenca Baja 2015",,"Sub-colección Paisajes de la Cuenca Baja - Edición de Vistas de la Cuenca Baja 2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paisajes de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/175e52ca60b864decc1e50ed546bc90c.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
