﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Inauguración Puente Alsina - 1938
Une el barrio de Pompeya CABA, con Valentín Alsina (Lanús) Su nombre original fue Puente José Félix Uriburu",,"Inauguracion del Puente Alsina - Buenos Aires 1938, que une el barrio de Pompeya )CABA, con Valentín Alsina (Lanús) Su nombre original fue Puente José Félix Uriburu","Archivo General de la Nación","AGN  Documento Fílmico, Tambr 973.C16.1.A",,1938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación,AGN Eventos Personas,AGN Ferrocarril Puentes Correo,AGN Hospitales Sanatorios,AGN Industrias Fábricas,AGN Municipios Barrios Calles,AGN Riachuelo Canalización,AGN Ribera Puerto Barcos,AGN Vehículos Bomberos,AGN Vivienda Inmigración",https://centrodocumental.acumar.gob.ar/files/original/f5222df77f512d61dae2cbaf94a9ead8.mp4,,"Archivo General de la Nación",1,0
"Epidemia de Neumonía Pestosa en La Boca - Máquina de desinfección en actividad en la escuela N°21 del Consejo Escolar IV.-",,AR-AGN-AGAS01-Ddf-rp-145475,"Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/43aa9d0a03c2d5e4763955f9f3e62ed0.jpg,https://centrodocumental.acumar.gob.ar/files/original/c08a08a98c91378d0bd2717aa63278b9.jpg",,"Archivo General de la Nación",1,0
"Ambulancia de la Sociedad Protectora de Animales",,AR-AGN-AGAS01-Ddf-rp-137595,"Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/eec84fa642b4f0d04875322c69973fe8.jpg,https://centrodocumental.acumar.gob.ar/files/original/d49d765c192f2110245074030c9ea359.jpg",,"Archivo General de la Nación",1,0
"Ambulancia de la Sociedad Protectora de Animales",,AR-AGN-AGAS01-Ddf-rp-185963,"Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/201b0b63caee1480d26bb90481c98072.jpg,https://centrodocumental.acumar.gob.ar/files/original/c19037c23f968af5297042ec0caf3ec2.jpg",,"Archivo General de la Nación",1,0
"Instituto Bactereológico - Ciudad de Buenos Aires - Carlos G. Malbrán",,"Instituto Bactereológico - Ciudad de Buenos Aires. Vista desde Avenida velez Sardfield.
AR-AGN-AGAS01-Ddf-rp-165287","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/9d8e3d97d43706158476b12ff60e8527.jpg,https://centrodocumental.acumar.gob.ar/files/original/6d45a6412f4969ba01c3c85170421dde.jpg",,"Archivo General de la Nación",1,0
"Nacen Trillizos en el Hospital Salaberry - Mataderos. Los tres en brazos de la enfermera Juárez. Buenos Aires, 1938.",,"Nacen Trillisos en el Hospital Salaberry - Mataderos. Los tres en brazos de la enfermera Juárez. Buenos Aires, 1938.
AR-AGN-CRI01-577-939936  ","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios",https://centrodocumental.acumar.gob.ar/files/original/090f7db9b6fd9ba56144b835b3a97fce.jpg,,"Archivo General de la Nación",1,0
"Iglesia del Hospital Español de Temperley"", Provincia de Buenos Aires",,"Iglesia del Hospital Español de Temperley"", Provincia de Buenos Aires.
AR-AGN-AGAS01-Ddf-rg-77109","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios",https://centrodocumental.acumar.gob.ar/files/original/eab6300c322d6d40a66c14f2123e69ee.jpg,,"Archivo General de la Nación",1,0
"Epidemia de neumonía pestosa. Buenos Aires, 1928.
Entrega de víveres a un enfermo aislado por orden de Asistencia Pública.",,"Epidemia de neumonía pestosa. Buenos Aires, 1928.
Entrega de víveres a un enfermo aislado por orden de Asistencia Pública.
AR-AGN-AGAS01-Ddf-rg-1617-145474  ","Archivo general de la Nación","Archivo general de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios",https://centrodocumental.acumar.gob.ar/files/original/a517c96f74d081bb73b390f219eb06ab.jpg,,"Archivo General de la Nación",1,0
"Casa Cuna, Buenos Aires, 1960. Médico examina una bebé
Hospital Pedro Elizalde - Barracas",,"Casa Cuna, Buenos Aires, 1960. Médico examina una bebé
Hospital Pedro Elizalde - Barracas
AR-AGN-AGAS01-Ddf-rp-237283","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios",https://centrodocumental.acumar.gob.ar/files/original/32b8b2a0b5426b5c0ea0b3be4b853963.jpg,,"Archivo General de la Nación",1,0
"Instituto Carlos Malbrán : Interior del laboratorio de medicamentos tipificados del Instituto Carlos Malbrán situado en la Av. Velez Sarsfield 563 -Buenos Aires, 1948",,"Instituto Carlos Malbrán : Interior del laboratorio de medicamentos tipificados del Instituto Carlos Malbrán situado en la Av. Velez Sarsfield 563 -Buenos Aires, 1948
AR-AGN-AGAS01-Ddf-rp-254128","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios",https://centrodocumental.acumar.gob.ar/files/original/e1f65993215b65a8ff77145608da094c.jpg,,"Archivo General de la Nación",1,0
"Cecilia Grierson, primera médica graduada del país, junto a sus alumnos, 1910  
Nacida en la Colonia Escocesa de Monte Grande",,"Dra. Cecilia Grierson, primera médica graduada del país, junto a sus alumnos, 1910
Nació en la colonia escocesa de Monte Grande el 22 de noviembre de 1859.
Se inició en el hospital Ramos Mejía en la ciudad de Buenos Aires, fundo la primera escuela de enfermeras y en l892  fundó la Sociedad Argentina de Primeros Auxilios. 
AR-AGN-AGAS01-Ddf-rp-109282

","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Eventos Personas,AGN Hospitales Sanatorios",https://centrodocumental.acumar.gob.ar/files/original/668b819c1fc499a8aa69e1eabf9979bf.jpg,,"Archivo General de la Nación",1,0
"Hospicio de las Mercedes - actualmente Hospital Borda. Taller de escobería, 1923.

",,"Hospicio de las Mercedes - actualmente Hospital Borda. Taller de escobería, 1923.
AR-AGN-AGAS01-Ddf-rg-11143
","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios",https://centrodocumental.acumar.gob.ar/files/original/833ad0069fe09a8bcb6f90de3aeee94a.jpg,,"Archivo General de la Nación",1,0
