﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Fábrica en Wilde, problemas con el E.R.P.",,"El sector dirigido por los Santucho comenzó a organizar y desarrollar la lucha armada, fundando finalmente el ERP en 1970, y distanciándose definitivamente del trotskysmo en 1973. 9 Entre 1970 y 1973 fue el grupo guerrillero más activo de la Argentina.    Una vez que se lanzó a la lucha armada, el PRT sufrió los efectos de la represión. A mediados de 1972 varios cientos de sus activistas se encontraban en prisión, junto con gran parte de sus miembros de dirección, unos cuantos habían sido muertos, y sus organismos de masas habían sufrido serios golpes especialmente en
Rosario y Córdoba. Esta desviación militarista, como ellos mismos la llamaron, implicó que la mayoría de sus militantes y cuadros se dedicaran a la actividad armada y no a la de organización. Esto también trajo como consecuencia que, cuando llegó la apertura democrática de 1973, gran parte del PRT se rehusara a participar de las elecciones, a pesar del consejo de Mario Roberto Santucho.","Biblioteca Nacional Mariano Moreno. Fondo Editorial Sarmiento. Subfondo Crónica. Colección Archivo Nacional de la Memoria.","Secretaría de Derechos Humanos de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Materiales Externos",https://centrodocumental.acumar.gob.ar/files/original/8ab80932a7b2818fd88fb0df0067166a.jpg,,"Memoria y Derechos Humanos",1,0
"Explosión en un silo de Molinos Rio de la Plata",,"FREJULI lanzó su campaña el 21 de enero de 1973, en un acto multitudinario en el parque municipal de San Andrés de Giles, donde vivía el candidato presidencial. El lema de campaña de Cámpora fue ""Cámpora al gobierno, Perón al poder"". Por entonces las organizaciones guerrilleras peronistas y la Tendencia Revolucionaria, se habían fortalecido y ganado una gran popularidad por el papel desempeñado en la campaña por la vuelta de Perón. De ese modo, las organización político-militar Montoneros jugó un papel trascendental en la campaña de Cámpora.10​ El sindicalismo peronista casi no actuó en la misma, contribuyendo también al acercamiento entre Cámpora y los jóvenes del peronismo revolucionario.","Biblioteca Nacional Mariano Moreno. Fondo Editorial Sarmiento. Subfondo Crónica. Colección Archivo Nacional de la Memoria.","Secretaría de Derechos Humanos de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Materiales Externos",https://centrodocumental.acumar.gob.ar/files/original/046fb83f407f98b677488ba6ac901bff.jpg,,"Memoria y Derechos Humanos",1,0
"Protesta en Villa Caraza",,"El Plan de Erradicación de Villas de Emergencia (PEVE) fue un proyecto gubernamental de la República Argentina destinado a solucionar el problema de la vivienda para las clases humildes y marginadas. Fue reglamentado en primera instancia por la Ley 16.601/64 el 24 de noviembre de 1964,1​ durante la presidencia de Arturo Illia. La legislación estableció que la Secretaría de Estado de Obras Públicas debería hacerse cargo de administrar un plan para erradicar definitivamente los asentamientos precarios, conocidos en Argentina como villas de emergencia o villas miseria.Si bien el PEVE fue concebido durante la gestión de Illia, se desarrolló casi íntegramente durante la dictadura de la Revolución Argentina (1966 - 1973), presidida en su primera etapa por el teniente general Juan Carlos Onganía, luego por el general Roberto Levingston, y finalmente por el general Alejandro Lanusse.","Biblioteca Nacional Mariano Moreno. Fondo Editorial Sarmiento. Subfondo Crónica. Colección Archivo Nacional de la Memoria.","Secretaría de Derechos Humanos de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Materiales Externos",https://centrodocumental.acumar.gob.ar/files/original/dbe917fb0a4ef0414ab25de68b84f4ab.jpg,,,1,0
"Desnutrición en Villas Miserias de Lanús",,"El Plan de Erradicación de Villas de Emergencia (PEVE) fue un proyecto gubernamental de la República Argentina destinado a solucionar el problema de la vivienda para las clases humildes y marginadas. Fue reglamentado en primera instancia por la Ley 16.601/64 el 24 de noviembre de 1964,1​ durante la presidencia de Arturo Illia. La legislación estableció que la Secretaría de Estado de Obras Públicas debería hacerse cargo de administrar un plan para erradicar definitivamente los asentamientos precarios, conocidos en Argentina como villas de emergencia o villas miseria.Si bien el PEVE fue concebido durante la gestión de Illia, se desarrolló casi íntegramente durante la dictadura de la Revolución Argentina (1966 - 1973), presidida en su primera etapa por el teniente general Juan Carlos Onganía, luego por el general Roberto Levingston, y finalmente por el general Alejandro Lanusse.","Biblioteca Nacional Mariano Moreno. Fondo Editorial Sarmiento. Subfondo Crónica. Colección Archivo Nacional de la Memoria.","Secretaría de Derechos Humanos de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Materiales Externos",https://centrodocumental.acumar.gob.ar/files/original/9a7266d13ac81db6d7ff653bc3c31f4c.jpg,,"Memoria y Derechos Humanos",1,0
"Desalojo en La Boca",,"Alejandro Agustín Lanusse (Buenos Aires, Argentina; 28 de agosto de 1918-ibidem, 26 de agosto de 1996) fue un militar y dictador argentino. Siendo oficial del Ejército Argentino alcanzó el grado de teniente general y el cargo de comandante en jefe del Ejército. Fue de facto presidente de la Nación Argentina entre el 26 de marzo de 1971 y el 25 de mayo de 1973, durante la dictadura cívico-militar autodenominada ""Revolución argentina"" ","Biblioteca Nacional Mariano Moreno. Fondo Editorial Sarmiento. Subfondo Crónica. Colección Archivo Nacional de la Memoria.","Secretaría de Derechos Humanos de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Materiales Externos",https://centrodocumental.acumar.gob.ar/files/original/59a6298f78e18f62744792dc5095ace9.jpg,,"Memoria y Derechos Humanos",1,0
"Toma del Frigorífico Valentín Alsina",,"Alejandro Agustín Lanusse (Buenos Aires, Argentina; 28 de agosto de 1918-ibidem, 26 de agosto de 1996) fue un militar y dictador argentino. Siendo oficial del Ejército Argentino alcanzó el grado de teniente general y el cargo de comandante en jefe del Ejército. Fue de facto presidente de la Nación Argentina entre el 26 de marzo de 1971 y el 25 de mayo de 1973, durante la dictadura cívico-militar autodenominada ""Revolución argentina""  // En el presente texto expongo una serie de análisis enmarcados en mi tesis de maestría (BRETAL, 2014).1 En sus orígenes, Berisso era un barrio de trabajadores de la ciudad de La Plata, frente a la cual logró su autonomía en 1956.2 El pasado principalmente obrero de Berisso estuvo marcado por la expansión inicial de un saladero, los posteriores frigoríficos Swift y Armour, y las demás fábricas de la zona –también ubicadas en la ciudad vecina, Ensenada-.3 Los dos frigoríficos cobraron especial significación en la historia y las memorias locales: miles de familias berissenses estuvieron ligadas al trabajo de la carne en ellos y sus experiencias - laborales, personales, políticas, gremiales- han sido reapropiadas por los habitantes en la articulación identitaria de un pasado común .En 1971, tras una convocatoria de acreedores, un juez nacional decretó la quiebra de Swift- Deltec por motivos de monopolio y de maniobras de cambio, debido a que el capital trasnacional Deltec había realizado ventas entre sus diferentes empresas a precios que perjudicaban a estos frigoríficos.4 En octubre de 1971 la dirigencia sindical demandó la nacionalización con control obrero, pero el Estado intervino la fábrica y la administró durante unos años sin el control reclamado por los representantes gremiales .","Biblioteca Nacional Mariano Moreno. Fondo Editorial Sarmiento. Subfondo Crónica. Colección Archivo Nacional de la Memoria.","Secretaría de Derechos Humanos de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Materiales Externos",https://centrodocumental.acumar.gob.ar/files/original/9284beb93badebb90cdfdf9a8ca27ed9.jpg,,"Memoria y Derechos Humanos",1,0
"Ocupación del Frigorífico Wislson",,"Alejandro Agustín Lanusse (Buenos Aires, Argentina; 28 de agosto de 1918-ibidem, 26 de agosto de 1996) fue un militar y dictador argentino. Siendo oficial del Ejército Argentino alcanzó el grado de teniente general y el cargo de comandante en jefe del Ejército. Fue de facto presidente de la Nación Argentina entre el 26 de marzo de 1971 y el 25 de mayo de 1973, durante la dictadura cívico-militar autodenominada ""Revolución argentina"".","Biblioteca Nacional Mariano Moreno. Fondo Editorial Sarmiento. Subfondo Crónica. Colección Archivo Nacional de la Memoria.","Secretaría de Derechos Humanos de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Materiales Externos","https://centrodocumental.acumar.gob.ar/files/original/ef7c238fd52fdb056cc4ae9cc087fff0.jpg,https://centrodocumental.acumar.gob.ar/files/original/5557863e0a60cc77d3d2d61bec117eea.jpg",,"Memoria y Derechos Humanos",1,0
"Ezeiza, búsqueda de terroristas",,"Alejandro Agustín Lanusse (Buenos Aires, Argentina; 28 de agosto de 1918-ibidem, 26 de agosto de 1996) fue un militar y dictador argentino. Siendo oficial del Ejército Argentino alcanzó el grado de teniente general y el cargo de comandante en jefe del Ejército. Fue de facto presidente de la Nación Argentina entre el 26 de marzo de 1971 y el 25 de mayo de 1973, durante la dictadura cívico-militar autodenominada ""Revolución argentina"".","Biblioteca Nacional Mariano Moreno. Fondo Editorial Sarmiento. Subfondo Crónica. Colección Archivo Nacional de la Memoria.","Secretaría de Derechos Humanos de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Materiales Externos",https://centrodocumental.acumar.gob.ar/files/original/370391e3df2ae46d4dfdec6841d958c5.jpg,,,1,0
"Olla popular en Wilde",,"Alejandro Agustín Lanusse (Buenos Aires, Argentina; 28 de agosto de 1918-ibidem, 26 de agosto de 1996) fue un militar y dictador argentino. Siendo oficial del Ejército Argentino alcanzó el grado de teniente general y el cargo de comandante en jefe del Ejército. Fue de facto presidente de la Nación Argentina entre el 26 de marzo de 1971 y el 25 de mayo de 1973, durante la dictadura cívico-militar autodenominada ""Revolución argentina"" ","Biblioteca Nacional Mariano Moreno. Fondo Editorial Sarmiento. Subfondo Crónica. Colección Archivo Nacional de la Memoria.","Secretaría de Derechos Humanos de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Materiales Externos",https://centrodocumental.acumar.gob.ar/files/original/e30162283c5ef5b5bc6eb627cb284600.jpg,,,1,0
"Asalto extremista en Banfield",,"Juan Carlos Onganía (Marcos Paz, Argentina, 17 de marzo de 1914–Buenos Aires, 8 de junio de 1995) fue un militar y dictador argentino. Fue presidente de la Nación Argentina de facto entre 1966 y 1970. ","Biblioteca Nacional Mariano Moreno. Fondo Editorial Sarmiento. Subfondo Crónica. Colección Archivo Nacional de la Memoria.","Secretaría de Derechos Humanos de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Materiales Externos",https://centrodocumental.acumar.gob.ar/files/original/34436baf69d2b1dba0b007768a55c68f.jpg,,"Memoria y Derechos Humanos",1,0
