﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"El científico César Milstein, ganador del premio Nobel de Medicina en 1984, en el laboratorio del Instituto Malbrán  . Buenos Aires, marzo de 1986",,"El científico César Milstein, ganador del premio Nobel de Medicina en 1984, en el laboratorio del Instituto Malbrán  . Buenos Aires, marzo de 1986
AR-AGN-AGAS01-Ddf-rg-142306","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios",https://centrodocumental.acumar.gob.ar/files/original/190961c16b84d34abfe62006314bfbf7.jpg,,"Archivo General de la Nación",1,0
"La Boca del Riachuelo, Epidemia de fiebre amarilla. Parte diario remitido al Jefe de la Policía Don Enrique O’Gorman dando cuenta sobre los gastos pertinentes al 9 de abril. Buenos Aires 1871.",,"La Boca del Riachuelo, Epidemia de fiebre amarilla. Parte diario remitido al Jefe de la Policía Don Enrique O’Gorman dando cuenta sobre los gastos pertinentes al 9 de abril. Buenos Aires 1871.
Sección 20ª. Boca del Riachuelo abril 10 de 1871-Al Señor Jefe del Departamento General de Policía. Don Enrique O’Gorman. El que firma da cuenta a S.S. que desde mi parte fecha de ayer hasta el presente, han resultado los gastos siguientes: 6 cajones de última clase pedidos a esta comisaría por los Inspectores de Higiene para los cadáveres de los individuos: José Moscarini – Nicoleta Carraño – Juan B. Russi - N.N. – Vicente Mazzarino y Juan Calvé. Valor de ellos $ 600. Se expidieron cuatro vales a favor de Felipe Benicio por conducir al Cementerio del Sud los referidos cadáveres de Nicoleta Carraño, Juan Bautista Russi , José Moscarini y Juan Calvé. Valor de $ 400. Se expidieron tres vales a favor de Cipriano Villarruel por conducir al Cementerio del Sud los cadáveres de los individuos NN, Bartolo Brallo y Francisca Alver. Valor de $ 300. Se expidió un vale a favor de Cipriano Villarruel por conducir al Lazareto al individuo Carlos Acheray. Valor $ 100. Lo que comunico a S.S. para sus efectos. Dios guíe a su S. S.
Archivo General de la Nación - Documentos Escritos. Sala X. 32-6-7","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios",https://centrodocumental.acumar.gob.ar/files/original/426d9f00f1663c9b02b578f7e51419e1.jpg,,"Archivo General de la Nación",1,0
"Primer trasplante de corazón en la República Argentina en la Clínica Modelo de Lanús, por el Dr. Miguel Bellizzi s.f.",,"Primer trasplante de corazón en la República Argentina en la Clínica Modelo de Lanús, por el Dr. Miguel Bellizzi s.f.
El Dr. Santiago Claros brindando declaraciones a los periodistas acerca de la operación de trasplante de corazón, efectuadas a los señores, Antonio Serrano y Hector Ruggiero, en la Clínica Modelo de Lanús, por el Dr. Miguel Bellizzi y su equipo de cardiocirujanos, S/F.
AR-AGN-AGAS01-Ddf-rg-300439","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios",https://centrodocumental.acumar.gob.ar/files/original/f5489db8ad903fb156b6565ecd1b77e8.jpg,,"Archivo General de la Nación",1,0
"El Director del Hospital Ramos Mejía, profesor Robertson Lavalle comenta una radiografia con el Dr.Bells. 1935.",,"El Director del Hospital Ramos Mejía, profesor Robertson Lavalle comenta una radiografia con el Dr.Bells. 1935.
AR-AGN-AGAS01-Ddf-rg-88011","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios",https://centrodocumental.acumar.gob.ar/files/original/7e0c942e257dbcfb0ce78900433dbb03.jpg,,"Archivo General de la Nación",1,0
"Salud pública, afiche contra la Peste Bubónica que asoló Buenos Aires en  1928.",,"Salud pública, afiche contra la Peste Bubónica que asoló Buenos Aires en  1928.
AR-AGN-AGAS01-Ddf-rg-145479","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios",https://centrodocumental.acumar.gob.ar/files/original/eff258e8946b03993d40cf54c4d7a858.jpg,,"Archivo General de la Nación",1,0
"Casa de Niños Expósitos , Buenos Aires 1880",,"Casa de Niños Expósitos , Buenos Aires 1880
El 7 de agosto de 1779, el virrey Vértiz fundó en Buenos Aires la Casa de Niños Expósitos, institución donde se recibían y criaban niños huérfanos o abandonados. Esta institución fue antecesora de la Casa Cuna, hoy hospital Pedro Elizalde en la Av. Montes de Oca del barrio de Barracas
AR-AGN-WIT01-443","Galerías Witcomb","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios",https://centrodocumental.acumar.gob.ar/files/original/fd63e41ad26496f7e4c04d9130ce5e99.jpg,,"Archivo General de la Nación",1,0
"Ayuda social en el conourbano de la Fundación de Enfermeras Eva Perón s.f.",,"Ayuda social en el conourbano de la Fundación de Enfermeras Eva Perón s.f.
AR-AGN-AGAS01-Ddf-rg-257679","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios",https://centrodocumental.acumar.gob.ar/files/original/d2c215a41b0f25d116fcbfa7dd88ba67.jpg,,"Archivo General de la Nación",1,0
"Inauguración del Hospital Profesor Dr. Juan P. Garrahan el 25 de agosto de 1987 por el presidente Raúl Alfonsín.
Hospital de alta complejidad en pediatría ubicado en el barrio de Parque de los Patricios.
",,"El Presidente Raúl Alfonsín inaugura y recorre el Hospital Profesor Dr. Juan P. Garrahan el 25 de agosto de 1987.
Hospital de alta complejidad en pediatría ubicado en el barrio de Parque de los Patricios.
Las obras comenzaron en 1975 durante la presidencia de María Estela Martínez de Perón y se paralizaron durante la dictadura cívico militar. Tras el retorno democrático en 1984, el proyecto continuó.
AR-AGN-AGAS01-Departamento de Documentos de Cine, Audio y Video. Fílmico.9003.C35.1.A

","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios",https://centrodocumental.acumar.gob.ar/files/original/c71f9d72f87dfaabe4dbcf9e08da8fab.mp4,,"Archivo General de la Nación",1,0
"Hospital Británico - vista interior c.1900",,"Hospital Británico - vista interior c.1900
AR-AGN-WIT01-423 fs5
","Galerías Witcomb/Estudio Fotográfico Buenos Aires
Fotógrafo Cristiano Junior
","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios",https://centrodocumental.acumar.gob.ar/files/original/4cecdbadf4f627cb730b4213256a2da3.jpg,,"Archivo General de la Nación",1,0
"Hospital Español - calle La Rioja y Dean Funes. c.1899-1926",,"Hospital Español - calle La Rioja y Dean Funes. c.1899-1926
AR-AGN-WIT01-SFAA-213957","Galerías Witcomb/Sociedad Fotográfica Argentina de Aficionados","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios",https://centrodocumental.acumar.gob.ar/files/original/b8264c0e8f4d79dda3890d119ee69bee.jpg,,"Archivo General de la Nación",1,0
