﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Calidad Ambiental. Medición de Agua en Ezeiza 2015 - Provincia de Buenos Aires",,"Sub-colección Gestión de Mediciones de Calidad Ambiental. Medición de Agua en Ezeiza 2015 - Provincia de Buenos Aires",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mediciones Calidad Ambiental",https://centrodocumental.acumar.gob.ar/files/original/c6c2c97113f7124def973cf28a720ab7.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Calidad Ambiental. Medición de Agua en Ezeiza 2015 - Provincia de Buenos Aires",,"Sub-colección Gestión de Mediciones de Calidad Ambiental. Medición de Agua en Ezeiza 2015 - Provincia de Buenos Aires",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mediciones Calidad Ambiental",https://centrodocumental.acumar.gob.ar/files/original/abbdf866a4b6a8a0d2dc4b502bfc7415.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Calidad Ambiental. Medición de Agua en Ezeiza 2015 - Provincia de Buenos Aires",,"Sub-colección Gestión de Mediciones de Calidad Ambiental. Medición de Agua en Ezeiza 2015 - Provincia de Buenos Aires",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mediciones Calidad Ambiental",https://centrodocumental.acumar.gob.ar/files/original/125b4b8b87633be091d40701586e3e20.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Calidad Ambiental. Medición de Agua en Ezeiza 2015 - Provincia de Buenos Aires",,"Sub-colección Gestión de Mediciones de Calidad Ambiental. Medición de Agua en Ezeiza 2015 - Provincia de Buenos Aires",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mediciones Calidad Ambiental",https://centrodocumental.acumar.gob.ar/files/original/305c528974271a925da0ef1ba1c8e652.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Calidad Ambiental. Medición de Agua en Ezeiza 2015 - Provincia de Buenos Aires",,"Sub-colección Gestión de Mediciones de Calidad Ambiental. Medición de Agua en Ezeiza 2015 - Provincia de Buenos Aires",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mediciones Calidad Ambiental",https://centrodocumental.acumar.gob.ar/files/original/13d1c8209ce07debaf4cfdca7ffbea58.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Calidad Ambiental. Medición de Agua en Ezeiza 2015 - Provincia de Buenos Aires",,"Sub-colección Gestión de Mediciones de Calidad Ambiental. Medición de Agua en Ezeiza 2015 - Provincia de Buenos Aires",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mediciones Calidad Ambiental",https://centrodocumental.acumar.gob.ar/files/original/cfee2403ad43a4eab775df74b6d149ca.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Calidad Ambiental. Medición de Agua en Ezeiza 2015 - Provincia de Buenos Aires",,"Sub-colección Gestión de Mediciones de Calidad Ambiental. Medición de Agua en Ezeiza 2015 - Provincia de Buenos Aires",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mediciones Calidad Ambiental",https://centrodocumental.acumar.gob.ar/files/original/63707e4dc5d656915d3b994760723c32.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Calidad Ambiental. Medición de Agua en Ezeiza 2015 - Provincia de Buenos Aires",,"Sub-colección Gestión de Mediciones de Calidad Ambiental. Medición de Agua en Ezeiza 2015 - Provincia de Buenos Aires",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mediciones Calidad Ambiental",https://centrodocumental.acumar.gob.ar/files/original/7760bc3f0172759199effb9b20f0cc4b.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Calidad Ambiental. Medición de Agua en Ezeiza 2015 - Provincia de Buenos Aires",,"Sub-colección Gestión de Mediciones de Calidad Ambiental. Medición de Agua en Ezeiza 2015 - Provincia de Buenos Aires",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mediciones Calidad Ambiental",https://centrodocumental.acumar.gob.ar/files/original/e05f60bf5c3a92dba3120baa609a2d31.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Calidad Ambiental. Medición de Agua en Ezeiza 2015 - Provincia de Buenos Aires",,"Sub-colección Gestión de Mediciones de Calidad Ambiental. Medición de Agua en Ezeiza 2015 - Provincia de Buenos Aires",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mediciones Calidad Ambiental",https://centrodocumental.acumar.gob.ar/files/original/0613ad3e5dc258812e70b7a4de73e88f.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
