﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Aeroclub Argentino - Aeródromo Presidente Rivadavia - Morón, Provincia de Buenos Aires s.f.",,"Aeroclub Argentino - Aeródromo Presidente Rivadavia - Morón, Provincia de Buenos Aires s.f.
El Hangar y uno de los aviones cedidos al Aeroclub Argentino, cuya intensa actividad se desarrolla en el Aeródromo Oficial.
AR-AGN-AGAS01-Ddf-rg-140281","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación",https://centrodocumental.acumar.gob.ar/files/original/75ff7c2cf478008fe1d1a08483000f59.jpg,,"Archivo General de la Nación",1,0
"Aeródromo de Morón: Demostración de vuelo del Avión a Chorro de fabricación integramente nacional. 1947",,"Aeródromo de Morón. Demostración del avión a reacción o propulsión a chorro,de materiales y técnicos argentinos, El teniente 1° Edmundo Weiss prueba el avión a chorro fabricado íntegramente en nuestro país. 30-9-1947
AR-AGN-AGAS01-Departamento de Documentos de Cine, Audio y Video. Fílmico.596.C16.1.A.Noticiero Panamericano N 384",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación",https://centrodocumental.acumar.gob.ar/files/original/bc52fd804e2f790b1f72c391f2e1b2c1.mp4,,"Archivo General de la Nación",1,0
"Aeródromo de Morón: Envío de víveres para Navidad a Francia e Inglaterra - Harrods",,"Aeródromo de Morón: Envío de víveres para Navidad a Francia e Inglaterra - Harrods
AR-AGN-AGAS01-Ddf-rp-333628",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación","https://centrodocumental.acumar.gob.ar/files/original/e37c908106effded3f3e22ec329dc8d9.jpg,https://centrodocumental.acumar.gob.ar/files/original/6059f5b7debd35d441a5713e2cc3a3a4.jpg",,"Archivo General de la Nación",1,0
"Aeródromo de Villa Lugano - Febrero 1912
Monoplano construído por Paul Castaibert en el parque de Villa Lugano. Boletín Aeroclub Argentino.",,"Aeródromo de Villa Lugano - Febrero 1912
Monoplano construído por Paul Castaibert en el parque de Villa Lugano. Boletín Aeroclub Argentino.
AR-AGN-AGAS01-Ddf-rg-348208
","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación",https://centrodocumental.acumar.gob.ar/files/original/5ebce4c4cf12b0b921c7629289a38d1d.jpg,,"Archivo General de la Nación",1,0
"Aeródromo mixto de Morón - Buenos Aires",,AR-AGN-AGAS01-Ddf-rp-217672,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación","https://centrodocumental.acumar.gob.ar/files/original/3e45d7f3a7d092dc2bb879165caeef06.jpg,https://centrodocumental.acumar.gob.ar/files/original/5bbe123384d9424893492444fc74d1ef.jpg",,"Archivo General de la Nación",1,0
"Aeródromo Presidente Rivadavia - Morón",,AR-AGN-AGAS01-Ddf-rp-140281,"Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación","https://centrodocumental.acumar.gob.ar/files/original/48bbee488d3ee34cafa61e8de0488642.jpg,https://centrodocumental.acumar.gob.ar/files/original/bac978c2981e29cf703ed2cb23131e08.jpg",,"Archivo General de la Nación",1,0
"Aeródromo Presidente Rivadavia - Morón",,AR-AGN-AGAS01-Ddf-rp-140282,"Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación","https://centrodocumental.acumar.gob.ar/files/original/1e0e6381ae1e7a1c4be1a6f928597360.jpg,https://centrodocumental.acumar.gob.ar/files/original/de5156ec1015b3a59e59d878bb5e659d.jpg",,"Archivo General de la Nación",1,0
"Aeródromo Presidente Rivadavia - Morón",,AR-AGN-AGAS01-Ddf-rp-140285,"Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación","https://centrodocumental.acumar.gob.ar/files/original/54b4ba36a2577daa7b9aee5f96119a05.jpg,https://centrodocumental.acumar.gob.ar/files/original/29b92ae4d4d62983a8dca553165ca253.jpg",,"Archivo General de la Nación",1,0
"Aeródromo Presidente Rivadavia - Morón",,AR-AGN-AGAS01-Ddf-rp-140287,"Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación","https://centrodocumental.acumar.gob.ar/files/original/e29dcc3ae3f44b294a30f227b381ba7d.jpg,https://centrodocumental.acumar.gob.ar/files/original/c63ecb2b0ed71a82c656d3bc1b28d479.jpg",,"Archivo General de la Nación",1,0
"Aeródromo Presidente Rivadavia - Morón",,AR-AGN-AGAS01-Ddf-rp-140288,"Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación","https://centrodocumental.acumar.gob.ar/files/original/86a7c1d5ad3325c0a56101e68aee6f7c.jpg,https://centrodocumental.acumar.gob.ar/files/original/d00f70cc068bc9ed3ea71dd4196cddaf.jpg",,"Archivo General de la Nación",1,0
