﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"21. Restos del ferry “Ciudad de Rosario” frente a la barraca Merlo.",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 4 – color - c. 2000",https://centrodocumental.acumar.gob.ar/files/original/6b02e78dd34314c98c18324ffe60b0d9.jpg,,"Daniel García Helder",1,0
"20. Restos del ferry “Ciudad de Rosario” frente a la barraca Merlo.",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 4 – color - c. 2000",https://centrodocumental.acumar.gob.ar/files/original/3a4d7ceb0aca9c43e5825dfd19c0c906.jpg,,"Daniel García Helder",1,0
"19. Pesquero “Corcubión” frente a la barraca Espada.",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 4 – color - c. 2000",https://centrodocumental.acumar.gob.ar/files/original/a808bcf4a473d3df4d886ca952e91f38.jpg,,"Daniel García Helder",1,0
"18. Pesquero “Corcubión” frente a la barraca Espada.",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 4 – color - c. 2000",https://centrodocumental.acumar.gob.ar/files/original/297bc82e1f8c18d2645c6a3788eba88c.jpg,,"Daniel García Helder",1,0
"17. Pesquero “Corcubión” frente a la barraca Espada.",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 4 – color - c. 2000",https://centrodocumental.acumar.gob.ar/files/original/efd5cd6c3127b41403c285677926eb6b.jpg,,"Daniel García Helder",1,0
"16. Pesquero “Corcubión” frente a la barraca Espada.",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 4 – color - c. 2000",https://centrodocumental.acumar.gob.ar/files/original/5c47e8a56499ed125c91bcc03595d9ee.jpg,,"Daniel García Helder",1,0
"15. Buque tanque “Cabo Blanco” frente a la barraca Espada.",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 4 – color - c. 2000",https://centrodocumental.acumar.gob.ar/files/original/d1a7131757d8727894cc182250c1e0f8.jpg,,"Daniel García Helder",1,0
"14. Buque tanque “Cabo Blanco” frente a la barraca Espada.",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 4 – color - c. 2000",https://centrodocumental.acumar.gob.ar/files/original/db464d5da2dbd12dc88e96fe51aa39f1.jpg,,"Daniel García Helder",1,0
"13. Remolcador “Holanda” frente a la barraca Espada.",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 4 – color - c. 2000",https://centrodocumental.acumar.gob.ar/files/original/a86141df9f25c9747214ac0a3cd23521.jpg,,"Daniel García Helder",1,0
"12. Barraca Espada.",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 4 – color - c. 2000",https://centrodocumental.acumar.gob.ar/files/original/5a75976a638ed5bd92f2bd54b1403ce0.jpg,,"Daniel García Helder",1,0
