﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Camino de Sirga - Antes y Después",,"Sub-colección Paisajes de la Cuenca Baja - Camino de Sirga - Antes y Después",Acumar,Acumar,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camino de Sirga","https://centrodocumental.acumar.gob.ar/files/original/1de9c6a3c8e59e01acc9bd687ecf88f3.jpg,https://centrodocumental.acumar.gob.ar/files/original/cd2f9d00027a3a01c1c4305e4ecdca36.jpg",,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Camino de Sirga - Antes y Después",,"Sub-colección Paisajes de la Cuenca Baja - Camino de Sirga - Antes y Después",Acumar,Acumar,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camino de Sirga","https://centrodocumental.acumar.gob.ar/files/original/18586c9175b8bfaa3cc291f21a2f7b60.jpg,https://centrodocumental.acumar.gob.ar/files/original/61e08be91fcd4fa8771443beb1be7a95.jpg",,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Camino de Sirga - Antes y Después",,"Sub-colección Paisajes de la Cuenca Baja - Camino de Sirga - Antes y Después",Acumar,Acumar,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camino de Sirga","https://centrodocumental.acumar.gob.ar/files/original/128d4b20d59cba9c1991c1af85df9826.jpg,https://centrodocumental.acumar.gob.ar/files/original/c12593fe4c610bc8a30605295c3c7541.jpg",,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Camino de Sirga - Antes y Después",,"Sub-colección Paisajes de la Cuenca Baja - Camino de Sirga - Antes y Después",Acumar,Acumar,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camino de Sirga","https://centrodocumental.acumar.gob.ar/files/original/05a130bf4135b3ec950a10f219b39a08.jpg,https://centrodocumental.acumar.gob.ar/files/original/371e63e7192ce4732b7ec82a1227ab32.jpg",,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Camino de Sirga - Antes y Después",,"Sub-colección Paisajes de la Cuenca Baja - Camino de Sirga - Antes y Después",Acumar,Acumar,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camino de Sirga","https://centrodocumental.acumar.gob.ar/files/original/5b141dd2eebbc98674325951c14ebb85.jpg,https://centrodocumental.acumar.gob.ar/files/original/9778992821bd65291aff65049f309063.jpg",,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Camino de Sirga - Antes y Después",,"Sub-colección Paisajes de la Cuenca Baja - Camino de Sirga - Antes y Después",Acumar,Acumar,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camino de Sirga","https://centrodocumental.acumar.gob.ar/files/original/b253aaaeee60a61bd8629b23b085a951.jpg,https://centrodocumental.acumar.gob.ar/files/original/150a2e496ef46f8afb84a6ac279e0d7b.jpg",,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Camino de Sirga - Antes y Después",,"Sub-colección Paisajes de la Cuenca Baja - Camino de Sirga - Antes y Después",Acumar,Acumar,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camino de Sirga","https://centrodocumental.acumar.gob.ar/files/original/6d402fd1355c544805559cccb0fcd34a.jpg,https://centrodocumental.acumar.gob.ar/files/original/b4aa4e3f35c96981b93d38b5ef4dc2e8.jpg",,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Camino de Sirga - Antes y Después",,"Sub-colección Paisajes de la Cuenca Baja - Camino de Sirga - Antes y Después",Acumar,Acumar,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camino de Sirga","https://centrodocumental.acumar.gob.ar/files/original/7c4add3a591dac3dc1b1e02716845b9d.jpg,https://centrodocumental.acumar.gob.ar/files/original/6c88353a4a64e8db4f28ad53f8da8395.jpg",,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Camino de Sirga con Buques Antes y Después",,"Sub-colección Paisajes de la Cuenca Baja - Camino de Sirga con Buques Antes y Después",Acumar,Acumar,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camino de Sirga","https://centrodocumental.acumar.gob.ar/files/original/6a003d832aed7390993444204dcc9cb3.jpg,https://centrodocumental.acumar.gob.ar/files/original/c4b3fbd93414168228515d7b1f4213e5.jpg",,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Camino de Sirga - La Saladita Antes - Después",,"Sub-colección Paisajes de la Cuenca Baja - Camino de Sirga - La Saladita Antes - Después",Acumar,Acumar,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camino de Sirga","https://centrodocumental.acumar.gob.ar/files/original/72139483be9f3becd3ad940d57c28122.jpg,https://centrodocumental.acumar.gob.ar/files/original/605ad66d25ee610107b6a84f97697c10.jpg",,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Paisajes de la Cuenca Baja - Camino de Sirga - (antes y después)",,"Sub-colección Paisajes de la Cuenca Baja - Camino de Sirga - La Saladita Antes - Después",Acumar,Acumar,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camino de Sirga","https://centrodocumental.acumar.gob.ar/files/original/1294e5dc8c094b70d2b6f5501755f586.jpg,https://centrodocumental.acumar.gob.ar/files/original/5dce25a7c0c7cd5913a33d34627ede29.jpg",,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Paisajes de la Cuenca Baja - Camino de Sirga",,"Sub-colección Paisajes de la Cuenca Baja - Camino de Sirga 2014",Acumar,Acumar,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camino de Sirga",https://centrodocumental.acumar.gob.ar/files/original/b5f4e274f7cd32c42d1a86ff569442f2.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Paisajes de la Cuenca Baja - Camino de Sirga",,"Sub-colección Paisajes de la Cuenca Baja - Camino de Sirga 2014",Acumar,Acumar,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camino de Sirga",https://centrodocumental.acumar.gob.ar/files/original/675a3907d83ae3e7b51c095bd5135151.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Paisajes de la Cuenca Baja - Camino de Sirga",,"Sub-colección Paisajes de la Cuenca Baja - Camino de Sirga 2014",Acumar,Acumar,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camino de Sirga",https://centrodocumental.acumar.gob.ar/files/original/d73125c78724d30f14c82764ccf8c9ec.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Paisajes de la Cuenca Baja - Camino de Sirga",,"Sub-colección Paisajes de la Cuenca Baja - Camino de Sirga 2014",Acumar,Acumar,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camino de Sirga",https://centrodocumental.acumar.gob.ar/files/original/0bdb56146c8eaf6eb95dd73a06a828ee.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Paisajes de la Cuenca Baja - Camino de Sirga",,"Sub-colección Paisajes de la Cuenca Baja - Camino de Sirga 2014",Acumar),Acumar,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camino de Sirga",https://centrodocumental.acumar.gob.ar/files/original/78e60ca6dfd66b09a5ee033b9432a086.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Paisajes de la Cuenca Baja - Camino de Sirga",,"Sub-colección Paisajes de la Cuenca Baja - Camino de Sirga 2014",Acumar,Acumar,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camino de Sirga",https://centrodocumental.acumar.gob.ar/files/original/21073cd3038d74f4f74e1547128e5609.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Paisajes de la Cuenca Baja - Camino de Sirga",,"Sub-colección Paisajes de la Cuenca Baja - Camino de Sirga 2014",Acumar,Acumar,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camino de Sirga",https://centrodocumental.acumar.gob.ar/files/original/22fd60a05b6125c07cac54df78be125e.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Paisajes de la Cuenca Baja - Camino de Sirga - Crecida del riachuelo 2019",,"Sub-colección Paisajes de la Cuenca Baja - Camino de Sirga - Crecida del riachuelo 2019",Acumar,Acumar,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camino de Sirga",https://centrodocumental.acumar.gob.ar/files/original/bdef1f061115b0414b6a97cd002d9b68.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Paisajes de la Cuenca Baja - Camino de Sirga - Crecida Riachuelo - Obrador Caba 2019",,"Sub-colección Paisajes de la Cuenca Baja - Camino de Sirga - Crecida Riachuelo - Obrador Caba 2019",Acumar,Acumar,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camino de Sirga",https://centrodocumental.acumar.gob.ar/files/original/73540dcf62d8c1849ae5e29405a29e47.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Paisajes de la Cuenca Baja - Camino de Sirga - Crecida Cildañez 2019",,"Sub-colección Paisajes de la Cuenca Baja - Camino de Sirga - Crecida Cildañez 2019",Acumar,Acumar,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camino de Sirga",https://centrodocumental.acumar.gob.ar/files/original/dff00600d194fb1377bac54fe6022268.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
