﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"El Coloso de Avellaneda o  El Descamisado",,"El 7 mayo 2013, se inauguró en la orilla sur del Riachuelo una escultura realizada por el artista Alejandro Marmo.
La obra metálica tiene 15 metros de altura y está erigida entre el viejo y el nuevo Puente Pueyrredón, entre depósitos y galpones, como surgido de ese polo industrial. La construcción demandó aproximadamente  7 meses con la participación de 20 trabajadores de la metalúrgica en Dock Sud, en el marco del proyecto Arte en las Fabricas.
Se trata del Descamisado o Coloso de Avellaneda, un homenaje a los trabajadores que el 17 de octubre de 1945 llegaron desde el sur para apoyar a Perón y al llegar al Riachuelo, se encontraron con el Puente Pueyrredón levantado, por lo que empezaron a cruzar mediante botes improvisados o a nado. Es un trabajador  descamisado que porta un cuadro de Eva Perón  (La misma imagen que lleva el billete de 100 pesos).
","Fotos: Alejandro Marmo y Nicolás Yudice
","Alejandro Marmo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El Coloso de Avellaneda",https://centrodocumental.acumar.gob.ar/files/original/a2ad5c310bdbf6c552c60c23f681fa84.jpg,,"Otras colecciones",1,0
"El Coloso de Avellaneda o  El Descamisado",,"El 7 mayo 2013, se inauguró en la orilla sur del Riachuelo una escultura realizada por el artista Alejandro Marmo.
La obra metálica tiene 15 metros de altura y está erigida entre el viejo y el nuevo Puente Pueyrredón, entre depósitos y galpones, como surgido de ese polo industrial. La construcción demandó aproximadamente  7 meses con la participación de 20 trabajadores de la metalúrgica en Dock Sud, en el marco del proyecto Arte en las Fabricas.
Se trata del Descamisado o Coloso de Avellaneda, un homenaje a los trabajadores que el 17 de octubre de 1945 llegaron desde el sur para apoyar a Perón y al llegar al Riachuelo, se encontraron con el Puente Pueyrredón levantado, por lo que empezaron a cruzar mediante botes improvisados o a nado. Es un trabajador  descamisado que porta un cuadro de Eva Perón  (La misma imagen que lleva el billete de 100 pesos).
","Fotos: Alejandro Marmo y Nicolás Yudice","Alejandro Marmo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El Coloso de Avellaneda",https://centrodocumental.acumar.gob.ar/files/original/2324af4e72a6f1228869e1e33985deaf.jpg,,"Otras colecciones",1,0
"El Coloso de Avellaneda o  El Descamisado",,"El 7 mayo 2013, se inauguró en la orilla sur del Riachuelo una escultura realizada por el artista Alejandro Marmo.
La obra metálica tiene 15 metros de altura y está erigida entre el viejo y el nuevo Puente Pueyrredón, entre depósitos y galpones, como surgido de ese polo industrial. La construcción demandó aproximadamente  7 meses con la participación de 20 trabajadores de la metalúrgica en Dock Sud, en el marco del proyecto Arte en las Fabricas.
Se trata del Descamisado o Coloso de Avellaneda, un homenaje a los trabajadores que el 17 de octubre de 1945 llegaron desde el sur para apoyar a Perón y al llegar al Riachuelo, se encontraron con el Puente Pueyrredón levantado, por lo que empezaron a cruzar mediante botes improvisados o a nado. Es un trabajador  descamisado que porta un cuadro de Eva Perón  (La misma imagen que lleva el billete de 100 pesos).
","Fotos: Alejandro Marmo y Nicolás Yudice","Alejandro Marmo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El Coloso de Avellaneda",https://centrodocumental.acumar.gob.ar/files/original/f8698183e8b157d0872366af45a21d88.jpg,,"Otras colecciones",1,0
"El Coloso de Avellaneda o  El Descamisado",,"El 7 mayo 2013, se inauguró en la orilla sur del Riachuelo una escultura realizada por el artista Alejandro Marmo.
La obra metálica tiene 15 metros de altura y está erigida entre el viejo y el nuevo Puente Pueyrredón, entre depósitos y galpones, como surgido de ese polo industrial. La construcción demandó aproximadamente  7 meses con la participación de 20 trabajadores de la metalúrgica en Dock Sud, en el marco del proyecto Arte en las Fabricas.
Se trata del Descamisado o Coloso de Avellaneda, un homenaje a los trabajadores que el 17 de octubre de 1945 llegaron desde el sur para apoyar a Perón y al llegar al Riachuelo, se encontraron con el Puente Pueyrredón levantado, por lo que empezaron a cruzar mediante botes improvisados o a nado. Es un trabajador  descamisado que porta un cuadro de Eva Perón  (La misma imagen que lleva el billete de 100 pesos).
","Fotos: Alejandro Marmo y Nicolás Yudice","Alejandro Marmo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El Coloso de Avellaneda",https://centrodocumental.acumar.gob.ar/files/original/783d65382041bb436608e8c10c6a1feb.jpg,,"Otras colecciones",1,0
"El Coloso de Avellaneda o  El Descamisado",,"El 7 mayo 2013, se inauguró en la orilla sur del Riachuelo una escultura realizada por el artista Alejandro Marmo.
La obra metálica tiene 15 metros de altura y está erigida entre el viejo y el nuevo Puente Pueyrredón, entre depósitos y galpones, como surgido de ese polo industrial. La construcción demandó aproximadamente  7 meses con la participación de 20 trabajadores de la metalúrgica en Dock Sud, en el marco del proyecto Arte en las Fabricas.
Se trata del Descamisado o Coloso de Avellaneda, un homenaje a los trabajadores que el 17 de octubre de 1945 llegaron desde el sur para apoyar a Perón y al llegar al Riachuelo, se encontraron con el Puente Pueyrredón levantado, por lo que empezaron a cruzar mediante botes improvisados o a nado. Es un trabajador  descamisado que porta un cuadro de Eva Perón  (La misma imagen que lleva el billete de 100 pesos).
","Fotos: Alejandro Marmo y Nicolás Yudice","Alejandro Marmo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El Coloso de Avellaneda",https://centrodocumental.acumar.gob.ar/files/original/93c035496154c2564f110e91fb6d40cc.jpg,,"Otras colecciones",1,0
"El Coloso de Avellaneda o  El Descamisado",,"El 7 mayo 2013, se inauguró en la orilla sur del Riachuelo una escultura realizada por el artista Alejandro Marmo.
La obra metálica tiene 15 metros de altura y está erigida entre el viejo y el nuevo Puente Pueyrredón, entre depósitos y galpones, como surgido de ese polo industrial. La construcción demandó aproximadamente  7 meses con la participación de 20 trabajadores de la metalúrgica en Dock Sud, en el marco del proyecto Arte en las Fabricas.
Se trata del Descamisado o Coloso de Avellaneda, un homenaje a los trabajadores que el 17 de octubre de 1945 llegaron desde el sur para apoyar a Perón y al llegar al Riachuelo, se encontraron con el Puente Pueyrredón levantado, por lo que empezaron a cruzar mediante botes improvisados o a nado. Es un trabajador  descamisado que porta un cuadro de Eva Perón  (La misma imagen que lleva el billete de 100 pesos).
","Fotos: Alejandro Marmo y Nicolás Yudice","Alejandro Marmo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El Coloso de Avellaneda",https://centrodocumental.acumar.gob.ar/files/original/6b79369fdc68e70f7a88cd5ee439805c.jpg,,"Otras colecciones",1,0
"El Coloso de Avellaneda o  El Descamisado",,"El 7 mayo 2013, se inauguró en la orilla sur del Riachuelo una escultura realizada por el artista Alejandro Marmo.
La obra metálica tiene 15 metros de altura y está erigida entre el viejo y el nuevo Puente Pueyrredón, entre depósitos y galpones, como surgido de ese polo industrial. La construcción demandó aproximadamente  7 meses con la participación de 20 trabajadores de la metalúrgica en Dock Sud, en el marco del proyecto Arte en las Fabricas.
Se trata del Descamisado o Coloso de Avellaneda, un homenaje a los trabajadores que el 17 de octubre de 1945 llegaron desde el sur para apoyar a Perón y al llegar al Riachuelo, se encontraron con el Puente Pueyrredón levantado, por lo que empezaron a cruzar mediante botes improvisados o a nado. Es un trabajador  descamisado que porta un cuadro de Eva Perón  (La misma imagen que lleva el billete de 100 pesos).
","Fotos: Alejandro Marmo y Nicolás Yudice","Alejandro Marmo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El Coloso de Avellaneda",https://centrodocumental.acumar.gob.ar/files/original/a6f5bd002b9ae94a4d994e2bc066cc34.jpg,,"Otras colecciones",1,0
"El Coloso de Avellaneda o  El Descamisado",,"El 7 mayo 2013, se inauguró en la orilla sur del Riachuelo una escultura realizada por el artista Alejandro Marmo.
La obra metálica tiene 15 metros de altura y está erigida entre el viejo y el nuevo Puente Pueyrredón, entre depósitos y galpones, como surgido de ese polo industrial. La construcción demandó aproximadamente  7 meses con la participación de 20 trabajadores de la metalúrgica en Dock Sud, en el marco del proyecto Arte en las Fabricas.
Se trata del Descamisado o Coloso de Avellaneda, un homenaje a los trabajadores que el 17 de octubre de 1945 llegaron desde el sur para apoyar a Perón y al llegar al Riachuelo, se encontraron con el Puente Pueyrredón levantado, por lo que empezaron a cruzar mediante botes improvisados o a nado. Es un trabajador  descamisado que porta un cuadro de Eva Perón  (La misma imagen que lleva el billete de 100 pesos).
","Fotos: Alejandro Marmo y Nicolás Yudice","Alejandro Marmo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El Coloso de Avellaneda",https://centrodocumental.acumar.gob.ar/files/original/04755b667e2161ee36dd57e4943f4a95.jpg,,"Otras colecciones",1,0
"El Coloso de Avellaneda o  El Descamisado",,"El 7 mayo 2013, se inauguró en la orilla sur del Riachuelo una escultura realizada por el artista Alejandro Marmo.
La obra metálica tiene 15 metros de altura y está erigida entre el viejo y el nuevo Puente Pueyrredón, entre depósitos y galpones, como surgido de ese polo industrial. La construcción demandó aproximadamente  7 meses con la participación de 20 trabajadores de la metalúrgica en Dock Sud, en el marco del proyecto Arte en las Fabricas.
Se trata del Descamisado o Coloso de Avellaneda, un homenaje a los trabajadores que el 17 de octubre de 1945 llegaron desde el sur para apoyar a Perón y al llegar al Riachuelo, se encontraron con el Puente Pueyrredón levantado, por lo que empezaron a cruzar mediante botes improvisados o a nado. Es un trabajador  descamisado que porta un cuadro de Eva Perón  (La misma imagen que lleva el billete de 100 pesos).","Fotos: Alejandro Marmo y Nicolás Yudice","Alejandro Marmo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El Coloso de Avellaneda",https://centrodocumental.acumar.gob.ar/files/original/f80bf98de8ebf4241600d1c49f6ee2bd.jpg,,"Otras colecciones",1,0
"El Coloso de Avellaneda o  El Descamisado",,"El 7 mayo 2013, se inauguró en la orilla sur del Riachuelo una escultura realizada por el artista Alejandro Marmo.
La obra metálica tiene 15 metros de altura y está erigida entre el viejo y el nuevo Puente Pueyrredón, entre depósitos y galpones, como surgido de ese polo industrial. La construcción demandó aproximadamente  7 meses con la participación de 20 trabajadores de la metalúrgica en Dock Sud, en el marco del proyecto Arte en las Fabricas.
Se trata del Descamisado o Coloso de Avellaneda, un homenaje a los trabajadores que el 17 de octubre de 1945 llegaron desde el sur para apoyar a Perón y al llegar al Riachuelo, se encontraron con el Puente Pueyrredón levantado, por lo que empezaron a cruzar mediante botes improvisados o a nado. Es un trabajador  descamisado que porta un cuadro de Eva Perón  (La misma imagen que lleva el billete de 100 pesos).
","Fotos: Alejandro Marmo y Nicolás Yudice","Alejandro Marmo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El Coloso de Avellaneda",https://centrodocumental.acumar.gob.ar/files/original/00c21d64eb854912e07295cc3173ebaa.JPG,,"Otras colecciones",1,0
