﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Puerto del Riachuelo - Astillero Central
Dirección Nacional de Navegación s.f.",,"Puerto del Riachuelo - Astillero Central
Dirección Nacional de Navegación s.f.
AR-AGN-AGAS01-Ddf-rg-45478","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ribera Puerto Barcos",https://centrodocumental.acumar.gob.ar/files/original/ae7711031fd7fb9c45f7a7511193aa4a.jpg,,"Archivo General de la Nación",1,0
"Vuelta de Rocha - Riachuelo c.1900",,"Vuelta de Rocha - Riachuelo c.1900
AR-AGN-WIT01-181 fs40
","Galerías Witcomb/Estudio Fotográfico Buenos Aires
Fotógrafo Cristiano Junior","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ribera Puerto Barcos",https://centrodocumental.acumar.gob.ar/files/original/3b7e4b0db63cb35589ec142f5f73da70.jpg,,"Archivo General de la Nación",1,0
"Riachuelo - Vuelta de Rocha c.1900",,"Riachuelo - Vuelta de Rocha c.1900
AR-AGN-WIT01-178 fs37","Galerías Witcomb/Estudio Fotográfico Buenos Aires
Fotógrafo Cristiano Junior","Archivo General de la Nación
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ribera Puerto Barcos",https://centrodocumental.acumar.gob.ar/files/original/92f6bd4eb3178e0e568c8ddb3f66530e.jpg,,"Archivo General de la Nación",1,0
"Sirgando los barcos en el Riachuelo frente a los astilleros de la isla Maciel. c.1900",,"Sirgando los barcos en el Riachuelo frente a los astilleros de la isla Maciel. c.1900
AR-AGN-WIT01-176 fs35
","Galerías Witcomb/Estudio Fotográfico Buenos Aires
Fotógrafo Cristiano Junior","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ribera Puerto Barcos",https://centrodocumental.acumar.gob.ar/files/original/ad5eefd36d6bcf4eb459d8c8da4ef45c.jpg,,"Archivo General de la Nación",1,0
"Barcos remolcados a tiro de caballo en la Sirga del Riachuelo c.1900",,"Barcos remolcados a tiro de caballo en la Sirga del Riachuelo c.1900
AR-AGN-WIT01-175 fs34","Galerías Witcomb/Estudio Fotográfico Buenos Aires
Fotógrafo Cristiano Junior","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ribera Puerto Barcos",https://centrodocumental.acumar.gob.ar/files/original/b41bba4eb529fb0f4f59509a8c504712.jpg,,"Archivo General de la Nación",1,0
"Vuelta de Rocha c.1900",,"Vuelta de Rocha c.1900
AR-AGN-WIT01-183 fs42","Galerías Witcomb/Estudio Fotográfico Buenos Aires
Fotógrafo Cristiano Junior","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ribera Puerto Barcos",https://centrodocumental.acumar.gob.ar/files/original/9dbe0b3df37f746e11503fe591da1fe7.jpg,,"Archivo General de la Nación",1,0
"Mercado Central de Frutos -  Riachuelo c.1900",,"Mercado Central de Frutos -  Riachuelo c.1900
Construcción de los depósitos en los diques
AR-AGN-WIT01-171 fs 33","Galerías Witcomb/Estudio Fotográfico Buenos Aires
Fotógrafo Cristiano Junior","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ribera Puerto Barcos",https://centrodocumental.acumar.gob.ar/files/original/cff754b113d12939d11f175795938f88.jpg,,"Archivo General de la Nación",1,0
"Puerto de La Boca del riachuelo c.1900",,"Puerto de La Boca del riachuelo c.1900
AR-AGN-WIT01-SFAA-215023","Galerías Witcomb/Sociedad Fotográfica Argentina de Aficionados","Archivo General de la Nación
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ribera Puerto Barcos",https://centrodocumental.acumar.gob.ar/files/original/36d2c5ef6d2e7dc281d97e45de79d6bc.jpg,,"Archivo General de la Nación",1,0
"Puerto de La Boca del Riachuelo c.1900",,"Puerto de La Boca del Riachuelo c.1900
AR-AGN-WIT01-SFAA-215022","Galerías Witcomb/Sociedad Fotográfica Argentina de Aficionados","Archivo General de la Nación
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ribera Puerto Barcos",https://centrodocumental.acumar.gob.ar/files/original/129721a81e9e0a8a86396fa9658e38d6.jpg,,"Archivo General de la Nación",1,0
"Puerto de La Boca del Riachuelo c.1900",,"Puerto de La Boca del Riachuelo c.1900
AR-AGN-WIT01-SFAA-215021","Galerías Witcomb/Sociedad Fotográfica Argentina de Aficionados","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ribera Puerto Barcos",https://centrodocumental.acumar.gob.ar/files/original/4ed00f9a19b5cfe1f1ca493f31dbf0a3.jpg,,"Archivo General de la Nación",1,0
