﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Gran Hotel Internacional Ezeiza - Vsta del lujoso comedor
",,"Aeropuerto General Pistarini - Gran Hotel Internacional Ezeiza - Vsta del lujoso comedor
AR-AGN-AGAS01-Ddf-rp-",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación","https://centrodocumental.acumar.gob.ar/files/original/f3b4b5bac5b8caeb5113f0270cb46e3a.jpg,https://centrodocumental.acumar.gob.ar/files/original/4d329ef1e0cb0aea7425ac98c418099d.jpg",,"Archivo General de la Nación",1,0
"Aeropuerto Ezeiza: Aerolíneas Argentinas comienza a transportar productos congelados, contribuyendo al mejoramiento de la alimentación en el país. Primer embarque destino a Mendoza. 28-3-1961",,"Aeropuerto Ezeiza: Aerolíneas Argentinas comienza a transportar productos congelados, contribuyendo al mejoramiento de la alimentación en el país. Primer embarque destino a Mendoza. 28-3-1961
AR-AGN-AGAS01-Ddf-rp-333720
",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación","https://centrodocumental.acumar.gob.ar/files/original/8c997c0c95926406c627c42ae51099dd.jpg,https://centrodocumental.acumar.gob.ar/files/original/6fb30aa592b08e67728dc8e13b9afd77.jpg",,"Archivo General de la Nación",1,0
"Aeródromo de Morón: Envío de víveres para Navidad a Francia e Inglaterra - Harrods",,"Aeródromo de Morón: Envío de víveres para Navidad a Francia e Inglaterra - Harrods
AR-AGN-AGAS01-Ddf-rp-333628",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación","https://centrodocumental.acumar.gob.ar/files/original/e37c908106effded3f3e22ec329dc8d9.jpg,https://centrodocumental.acumar.gob.ar/files/original/6059f5b7debd35d441a5713e2cc3a3a4.jpg",,"Archivo General de la Nación",1,0
"Talleres de Aerolíneas Argentinas en el Aeropuerto Ezeiza - Planta de ajuste de motores de aviones.",,"Talleres de Aerolíneas Argentinas en el Aeropuerto Ezeiza - Planta de ajuste de motores de aviones.
AR-AGN-AGAS01-Ddf-rp-333605",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación","https://centrodocumental.acumar.gob.ar/files/original/de7deda5c69c4a1c3a47e68d71d5b8d9.jpg,https://centrodocumental.acumar.gob.ar/files/original/e563ec392dd562c759513e58effdf0f4.jpg",,"Archivo General de la Nación",1,0
"Aeropuerto de Ezeiza: Aviones de la Flota Aérea Mercante Argentina",,"Aeropuerto de Ezeiza: Aviones de la Flota Aérea Mercante Argentina
AR-AGN-AGAS01-Ddf-rp-316961",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación",https://centrodocumental.acumar.gob.ar/files/original/52afe278e224c8ba957c24321501584a.jpg,,"Archivo General de la Nación",1,0
"Avión Covair C-240 de Aerolíneas Argentinas en pista del Aeropuerto Internacional de Ezeiza",,"Avión Covair C-240 de Aerolíneas Argentinas en pista del Aeropuerto Internacional de Ezeiza
AR-AGN-AGAS01-Ddf-rp-211410",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación","https://centrodocumental.acumar.gob.ar/files/original/75bee60a9abb975b022b5522a8f4ca01.jpg,https://centrodocumental.acumar.gob.ar/files/original/850a495cbe76908356892fbfb7d95787.jpg",,"Archivo General de la Nación",1,0
"Aeropuerto: Uno de los Aviones Cuatrimotor que inicia vuelos periódicos a la Patagonia 3-10-1947",,"Aeropuerto: Uno de los Aviones Cuatrimotor que inicia vuelos periódicos a la Patagonia 3-10-1947
AR-AGN-AGAS01-Ddf-rp-197667",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación","https://centrodocumental.acumar.gob.ar/files/original/8804ece8cbc08266ebdfe6b3938b814a.jpg,https://centrodocumental.acumar.gob.ar/files/original/2632a5daa5907bded303dc5a4ef080c6.jpg",,"Archivo General de la Nación",1,0
"Aeropuerto Ezeiza 8-4-1947
Partida de avión  para el Sur  IV Censo Nacional",,"Aeropuerto Ezeiza 8-4-1947
Partida de avión  para el Sur  IV Censo Nacional
AR-AGN-AGAS01-Ddf-rp-159846",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación","https://centrodocumental.acumar.gob.ar/files/original/ed02c2116373d4da1af7db320c22276f.jpg,https://centrodocumental.acumar.gob.ar/files/original/d0c9fe9625cc3ecd16312388782d0d37.jpg",,"Archivo General de la Nación",1,0
"En los talleres de Aerolíneas Argentinas de Ezeiza, los mecánicos controlan las aeronaves de la Línea Aérea de Bandera. 2-7-1954",,"En los talleres de Aerolíneas Argentinas de Ezeiza, los mecánicos controlan las aeronaves de la Línea Aérea de Bandera. 2-7-1954.
AR-AGN-AGAS01-Departamento de Documentos de Cine, Audio y Video. Fílmico.134.C35.1.A.Noticiero Panamericano N 739",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación",https://centrodocumental.acumar.gob.ar/files/original/3a8712ef1882a259ca8129550325370b.mp4,,"Archivo General de la Nación",1,0
"Aeródromo de Morón: Demostración de vuelo del Avión a Chorro de fabricación integramente nacional. 1947",,"Aeródromo de Morón. Demostración del avión a reacción o propulsión a chorro,de materiales y técnicos argentinos, El teniente 1° Edmundo Weiss prueba el avión a chorro fabricado íntegramente en nuestro país. 30-9-1947
AR-AGN-AGAS01-Departamento de Documentos de Cine, Audio y Video. Fílmico.596.C16.1.A.Noticiero Panamericano N 384",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación",https://centrodocumental.acumar.gob.ar/files/original/bc52fd804e2f790b1f72c391f2e1b2c1.mp4,,"Archivo General de la Nación",1,0
"Avión 17 de Octubre de Aerolíneas Argentinas en el Aeropuerto Pistarini de la localidad de Ezeiza",,"Avión 17 de Octubre de Aerolíneas Argentinas en el Aeropuerto Pistarini de la localidad de Ezeiza, Provincia de Buenos Aires.
AR-AGN-AGAS01-Ddf-rp-196969","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación","https://centrodocumental.acumar.gob.ar/files/original/22f896fe726c0bfc18a2082316937e77.jpg,https://centrodocumental.acumar.gob.ar/files/original/13e09c5ddf5d409a6954a3751b6875ca.jpg",,"Archivo General de la Nación",1,0
"Avión DC-9 de Aerolíneas Argentinas en el Aeropuerto Ezeiza ",,"Avión Douglas DC-9 de Aerolineas Argentinas frente a la Estación de pasajeros del Aeropuerto de Ezeiza. Este tipo de máquina es utilizado para servicios a Europa y Estados Unidos. Tiene capacidad para 48 pasajeros.
AR-AGN-AGAS01-Ddf-rp-222509
","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación","https://centrodocumental.acumar.gob.ar/files/original/b603e0ebdac0626bc455766e7ccf744d.jpg,https://centrodocumental.acumar.gob.ar/files/original/3794a14703bdf7d179e675da4408cda4.jpg",,"Archivo General de la Nación",1,0
"Aeródromo mixto de Morón - Buenos Aires",,AR-AGN-AGAS01-Ddf-rp-217672,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación","https://centrodocumental.acumar.gob.ar/files/original/3e45d7f3a7d092dc2bb879165caeef06.jpg,https://centrodocumental.acumar.gob.ar/files/original/5bbe123384d9424893492444fc74d1ef.jpg",,"Archivo General de la Nación",1,0
"Base Militar de Morón - Buenos Aires",,AR-AGN-AGAS01-Ddf-rp-195003,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación","https://centrodocumental.acumar.gob.ar/files/original/b6c4b8a0ee8c023de4a3feffe23d38a8.jpg,https://centrodocumental.acumar.gob.ar/files/original/6e71cca48a39833614837cd473791dae.jpg",,"Archivo General de la Nación",1,0
"Aeropuerto Ezeiza",,AR-AGN-AGAS01-Ddf-rp-63544,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación","https://centrodocumental.acumar.gob.ar/files/original/a4502c2083a727ecda65983680c7ec1f.jpg,https://centrodocumental.acumar.gob.ar/files/original/85b6a459f394bcab587505c9670cfa9b.jpg",,"Archivo General de la Nación",1,0
"Hotel Internaciona Ezeiza",,AR-AGN-AGAS01-Ddf-rp-6390,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación","https://centrodocumental.acumar.gob.ar/files/original/446ae9615e6b97b779fe599156db0bd6.jpg,https://centrodocumental.acumar.gob.ar/files/original/cc2bfb95cc3a7d3812402f8b50b6e3c0.jpg",,"Archivo General de la Nación",1,0
"Aeropuerto Ezeiza",,AR-AGN-AGAS01-Ddf-rp-6378,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación","https://centrodocumental.acumar.gob.ar/files/original/43791eb078f1a93667de796c00147d80.jpg,https://centrodocumental.acumar.gob.ar/files/original/a8a2da9ca278f0f461dc9cf5a44354ea.jpg",,"Archivo General de la Nación",1,0
